Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;18;52;542;6;48;0,05;30,11;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,100;Q4;4;13;62;283;2;50;0,02;21,77;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;19;63;943;1;60;0,02;49,63;5,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21100206009;"European Journal of Theology";journal;"09602720";0,101;Q4;3;16;46;981;3;41;0,06;61,31;9,09;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
63;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,101;Q4;8;15;27;595;8;27;0,25;39,67;28,57;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;0;22;0;5;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
60;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,106;Q3;9;28;72;1572;21;69;0,21;56,14;32,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,107;Q3;8;10;34;454;5;34;0,18;45,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;21100463090;"AlBayan";journal;"22321969, 22321950";0,108;Q3;6;10;32;333;5;32;0,15;33,30;27,78;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,108;Q3;15;9;26;288;11;26;0,40;32,00;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,110;Q3;7;11;36;485;6;36;0,24;44,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
55;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
54;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,111;Q3;9;14;40;373;4;34;0,08;26,64;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16200154711;"Mission Studies";journal;"15733831, 01689789";0,112;Q3;9;23;62;934;10;50;0,12;40,61;27,27;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
51;20400195023;"Pneuma";journal;"02720965, 15700747";0,112;Q3;14;27;75;1003;17;70;0,16;37,15;38,46;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
50;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,112;Q3;2;18;56;844;6;52;0,11;46,89;50,00;0;2;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
49;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q3;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100215181;"Philosophia Reformata";journal;"00318035";0,115;Q3;7;9;33;374;13;31;0,40;41,56;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
47;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,117;Q2;7;10;31;344;13;25;0,15;34,40;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;22776;"Arabica";journal;"15700585, 05705398";0,118;Q2;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,119;Q2;13;18;55;689;7;55;0,09;38,28;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;28510;"Numen";journal;"00295973, 15685276";0,119;Q2;26;23;63;1264;24;63;0,40;54,96;47,62;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
42;21100314718;"Radix";journal;"01654322";0,123;Q2;2;13;70;245;2;59;0,04;18,85;30,77;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Religious Studies (Q2); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
41;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;14;52;692;8;50;0,18;49,43;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q2;6;7;30;154;6;29;0,23;22,00;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,126;Q2;4;18;49;569;5;47;0,12;31,61;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;21100400851;"Aries";journal;"15700593, 15679896";0,127;Q2;12;9;22;554;16;22;0,65;61,56;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
37;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q2;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q2;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,143;Q2;31;26;85;979;45;84;0,49;37,65;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,151;Q2;11;11;27;488;10;26;0,43;44,36;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;23,08;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q2;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q2;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,171;Q1;19;27;81;1942;28;78;0,26;71,93;46,43;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q1;36;5;37;234;15;32;0,24;46,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
23;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;50;124;1299;41;118;0,28;25,98;13,04;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
21;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q1;21;22;37;967;33;37;0,90;43,95;39,39;1;5;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,214;Q1;14;3;54;118;25;53;0,59;39,33;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
15;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q1;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;41,67;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q1;7;28;77;1444;29;70;0,37;51,57;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;47,06;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;11;0;116;0;0;0,00;10,55;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
9;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;5;15;351;1;15;0,07;70,20;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
8;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;8;38;407;9;35;0,14;50,88;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
7;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;24;59;839;5;57;0,05;34,96;8,70;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;10;57;686;13;53;0,05;68,60;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
5;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;1;7;23;5;7;0,71;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
4;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;18;40;856;7;38;0,08;47,56;47,83;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
3;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";;-;3;14;0;562;0;0;0,00;40,14;15,38;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies";"Arts and Humanities"
2;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;9;50;318;58;46;0,36;35,33;88,89;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;12;0;484;0;0;0,00;40,33;8,33;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
