Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786317;"Frontiers in Energy Research";journal;"2296598X";1,109;Q1;64;36;156;1861;499;152;2,73;51,69;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,991;Q2;53;74;196;3286;416;172;1,82;44,41;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
3;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,729;Q1;31;22;50;1011;89;48;1,84;45,95;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,492;Q2;26;15;65;803;63;58;1,00;53,53;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,459;Q2;19;21;56;577;39;53;0,71;27,48;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,449;Q2;22;21;50;743;54;49;0,57;35,38;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,277;Q3;20;30;63;1077;48;57;1,00;35,90;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,249;Q2;22;26;84;1161;57;81;0,84;44,65;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,237;Q3;14;24;73;915;42;69;0,48;38,13;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,221;Q3;16;36;65;804;33;64;0,52;22,33;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,206;Q3;21;15;51;766;36;45;0,56;51,07;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,181;Q3;13;18;39;765;19;37;0,49;42,50;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,155;Q4;20;0;18;0;8;17;0,38;0,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
14;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,137;Q4;12;9;27;423;9;26;0,22;47,00;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,134;Q4;19;27;70;793;44;68;0,55;29,37;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,129;Q4;12;52;152;2117;24;150;0,15;40,71;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,128;Q4;8;9;10;365;2;9;0,20;40,56;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;88147;"Indian Journal of Labour Economics";journal;"00195308";0,123;Q4;21;33;57;962;14;57;0,25;29,15;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;100147347;"Transnational Corporations";journal;"10149562";0,119;Q4;28;17;12;843;3;12;0,25;49,59;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,118;Q4;15;18;33;939;9;33;0,17;52,17;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100886393;"Econometrics";journal;"22251146";;-;23;52;96;1988;115;94;0,76;38,23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
22;21100902009;"Economies";journal;"22277099";;-;34;50;52;2635;35;48;0,78;52,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
23;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;26;70;1191;40;68;0,49;45,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
24;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;27;43;1478;189;42;4,40;54,74;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
25;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;30;35;1073;12;35;0,34;35,77;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100886347;"Risks";journal;"22279091";;-;31;64;104;1894;71;102;0,51;29,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
