Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15060;"Africa Spectrum";journal;"00020397";0,608;Q1;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
2;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,582;Q1;18;19;61;1318;162;58;2,60;69,37;39,29;1;7;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,500;Q1;22;50;146;1832;166;112;0,94;36,64;46,97;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,467;Q1;15;16;44;996;60;41;1,14;62,25;39,39;0;10;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,417;Q2;17;21;62;1346;110;58;1,55;64,10;45,16;3;9;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;17400154818;"ERA Forum";journal;"16123093, 18639038";0,366;Q2;15;20;169;283;241;156;1,70;14,15;50,00;4;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
7;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q2;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21100967061;"Journal for Deradicalization";journal;"23639849";0,274;Q2;11;30;86;2116;100;86;1,02;70,53;55,71;0;11;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,234;Q3;16;29;112;978;48;85;0,45;33,72;26,67;7;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;8000153132;"Global Jurist";journal;"19342640";0,201;Q3;11;19;86;1153;44;85;0,65;60,68;53,33;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,181;Q3;10;44;37;1925;76;36;2,50;43,75;32,29;0;21;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
13;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,167;Q3;4;14;47;544;13;45;0,33;38,86;25,64;0;11;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q3;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
15;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100462919;"World Political Science";journal;"23634782";0,127;Q4;8;0;7;0;4;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
17;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,126;Q4;4;7;24;410;6;24;0,30;58,57;33,33;0;1;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
18;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;5;15;205;6;15;0,42;41,00;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100276782;"Journal of European Integration History";journal;"09479511";0,111;Q4;5;17;51;1631;9;46;0,24;95,94;17,65;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
20;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q4;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;24;46;1391;16;40;0,27;57,96;56,25;0;10;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;10;29;483;12;23;0,21;48,30;42,86;0;4;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
