Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;19900192613;"PsychNology Journal";journal;"17207525";0,301;Q3;28;17;63;621;66;53;1,15;36,53;44,90;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
3;19846;"International Journal of Sport Psychology";journal;"00470767";0,322;Q3;55;21;60;780;41;60;0,38;37,14;17,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
4;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,113;Q4;12;45;36;1336;9;26;0,25;29,69;30,23;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,112;Q4;16;19;31;496;4;31;0,13;26,11;61,70;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
7;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;32;96;994;9;91;0,11;31,06;71,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
8;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;34;94;1180;10;92;0,09;34,71;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
9;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;53;202;1825;12;193;0,08;34,43;41,96;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,101;Q4;14;19;48;917;4;43;0,07;48,26;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
11;19310;"Ricerca in Psicoterapia";journal;"15928543";0,112;Q4;6;9;33;522;3;31;0,04;58,00;54,55;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21100396438;"Psicologia Sociale";journal;"18272517";;-;12;14;0;516;0;0;0,00;36,86;65,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology";"Psychology"
14;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;27;84;631;0;78;0,00;23,37;50,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
