Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,313;Q1;8;26;72;1019;28;72;0,23;39,19;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;19900191944;"OCNOS";journal;"1885446X";0,304;Q1;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q1;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q1;6;18;56;694;17;56;0,40;38,56;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q1;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
14;21100267944;"Perinola";journal;"11386363";0,218;Q1;5;29;37;1029;7;35;0,37;35,48;56,67;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,218;Q1;12;45;148;1939;40;140;0,22;43,09;55,10;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q1;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100407560;"Hipogrifo";journal;"23281308";0,210;Q1;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,210;Q1;3;29;60;1074;13;59;0,28;37,03;56,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
20;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,208;Q1;4;36;65;1135;25;64;0,38;31,53;44,90;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,207;Q1;5;10;32;476;15;32;0,43;47,60;60,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q1;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;21100945722;"Philologica Canariensia";journal;"23868635";0,197;-;2;8;16;295;6;16;0,45;36,88;11,11;0;1;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q1;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100782866;"Hikma";journal;"15799794";0,179;Q1;5;27;62;1144;23;62;0,37;42,37;62,86;0;3;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;19400158904;"Cedille";journal;"16994949";0,177;Q1;5;55;171;1615;27;165;0,19;29,36;77,36;0;7;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,177;Q1;6;28;79;934;31;79;0,36;33,36;31,43;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,175;Q1;5;14;35;557;17;32;0,46;39,79;50,00;0;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
31;21100921165;"Mitologias Hoy";journal;"20141130";0,171;Q1;3;49;117;1105;15;110;0,11;22,55;55,32;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q1;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q1;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q1;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5700170927;"Atlantis";journal;"02106124";0,159;Q1;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21101038691;"Tirant";journal;"15797422";0,156;Q1;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
38;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q1;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,151;Q1;6;54;58;1047;10;58;0,11;19,39;43,10;0;4;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
40;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q1;4;28;75;800;17;75;0,26;28,57;57,89;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100245925;"Revista Letral";journal;"19893302";0,148;Q1;5;16;89;457;28;83;0,31;28,56;58,82;0;1;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
44;21100265080;"Anuario Calderoniano";journal;"18888046";0,143;Q2;5;18;50;926;6;49;0,14;51,44;47,37;1;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
45;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21101019781;"Moenia";journal;"11372346, 2340003X";0,139;Q2;4;33;67;1301;12;65;0,06;39,42;51,61;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
49;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,137;Q2;9;20;50;1107;14;50;0,35;55,35;45,83;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
51;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q2;8;24;70;656;28;63;0,36;27,33;73,53;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
53;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
54;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q2;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
55;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q2;4;14;24;716;5;24;0,21;51,14;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
56;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;52,38;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,124;Q2;3;20;50;544;9;50;0,09;27,20;30,43;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q2;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q2;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
61;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q2;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;16100154733;"Edad de Oro";journal;"02120429";0,117;Q2;6;21;67;636;12;67;0,15;30,29;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;21100930164;"SCRIPTA";journal;"23404841";0,117;Q2;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q2;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5800207636;"Miscelanea";journal;"11376368";0,115;Q2;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100913505;"Pasavento";journal;"22554505";0,115;Q2;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,115;Q2;2;9;39;227;4;39;0,17;25,22;75,00;1;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,115;Q2;11;72;160;2211;16;150;0,11;30,71;52,31;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q2;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;10;33;482;13;33;0,15;48,20;63,64;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
72;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q3;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,109;Q3;6;2;112;37;9;102;0,09;18,50;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
78;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
79;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,108;Q3;3;21;62;820;6;62;0,04;39,05;42,86;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
81;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21101062492;"Carnets";journal;"16467698";0,107;Q3;1;28;70;721;2;67;0,05;25,75;33,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,106;Q3;3;19;96;529;8;90;0,08;27,84;40,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
85;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
