Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";0,213;-;21;181;406;3437;232;391;0,56;18,99;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q4;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
3;18007;"Societes";book series;"07653697, 1782155X";0,115;Q4;7;45;132;915;10;125;0,03;20,33;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,116;Q4;6;37;96;719;2;90;0,02;19,43;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
5;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
7;28900;"Latomus";journal;"00238856";0,112;Q3;10;23;122;1333;9;108;0,03;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,234;Q3;45;21;73;861;78;73;0,84;41,00;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
9;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q1;18;21;88;1243;101;87;1,07;59,19;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
10;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;21;79;414;4;76;0,05;19,71;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
11;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q3;15;19;42;1430;8;39;0,11;75,26;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
15;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;16;48;880;3;48;0,03;55,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100856516;"Region";journal;"24095370";0,262;Q3;13;16;56;969;61;53;1,02;60,56;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,128;Q4;14;16;62;631;10;60;0,26;39,44;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
