Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,000;Q1;104;225;705;9348;2408;672;3,36;41,55;46,87;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
5;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,912;Q1;52;103;189;4121;548;180;2,14;40,01;59,74;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q2;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,723;Q2;52;61;166;2113;424;160;2,09;34,64;37,54;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21100210922;"Palliative Care";journal;"11782242";0,654;Q2;10;0;15;0;35;15;2,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q2;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,602;Q2;27;5;15;340;46;15;3,23;68,00;27,78;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,488;Q2;43;45;131;1594;328;124;2,10;35,42;28,57;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
13;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,469;Q2;58;248;845;2470;546;523;0,65;9,96;50,71;0;80;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,204;Q3;19;59;224;948;136;220;0,58;16,07;30,25;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,198;Q3;15;59;80;834;43;79;0,49;14,14;26,03;1;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26278;"New Zealand Dental Journal";journal;"00288047";0,119;Q4;23;0;32;0;4;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
18;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,115;Q4;8;181;551;364;17;163;0,03;2,01;89,58;0;8;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
19;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,115;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
