Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12096;"Australian Meteorological Magazine";journal;"00049743";1,060;Q2;33;25;87;568;87;87;1,35;22,72;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,979;Q1;44;34;104;1420;75;102;0,83;41,76;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,882;Q1;92;30;52;979;59;52;0,94;32,63;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;72;190;2783;217;190;1,09;38,65;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,824;Q1;136;132;297;5097;470;294;1,37;38,61;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,781;Q1;44;35;92;1599;96;92;0,86;45,69;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;26789;"CCAMLR Science";journal;"10234063";0,730;Q2;34;12;41;283;42;41;0,91;23,58;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q1;101;82;342;2760;371;340;1,05;33,66;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,700;Q1;101;116;405;3313;396;403;0,97;28,56;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,695;Q2;76;84;193;3143;216;188;0,89;37,42;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;23464;"China Journal";journal;"18358535, 13249347";0,692;Q1;57;10;32;0;29;32;0,54;0,00;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;24682;"Australian Journal of Zoology";journal;"0004959X";0,681;Q1;51;53;137;2307;140;137;0,84;43,53;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,617;Q1;152;500;1528;5965;1224;681;0,76;11,93;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21574;"Emu";journal;"14485540, 01584197";0,607;Q2;47;51;122;1713;103;122;0,79;33,59;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
18;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,494;Q1;91;43;110;486;58;84;0,47;11,30;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;27290;"Materials Forum";journal;"08832900";0,490;Q2;28;12;34;786;18;34;0,29;65,50;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;14684;"Appita Journal";journal;"10386807";0,487;Q1;34;56;178;793;116;178;0,60;14,16;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
21;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,471;Q2;37;57;200;1716;89;200;0,39;30,11;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,465;Q3;34;55;167;538;35;167;0,19;9,78;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;19847;"Rangeland Journal";journal;"10369872, 18347541";0,436;Q2;46;16;31;691;22;31;0,71;43,19;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q1;72;150;492;2439;337;341;0,67;16,26;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,401;Q2;85;155;463;2784;334;463;0,78;17,96;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,396;Q2;50;91;211;1258;127;211;0,79;13,82;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
27;30708;"AGSO Research Newsletter";journal;"1039091X";0,393;Q3;12;11;61;134;21;61;0,26;12,18;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;24685;"Australian Zoologist";journal;"00672238";0,387;Q2;34;10;65;196;23;65;0,25;19,60;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,382;Q2;91;127;354;3543;201;352;0,56;27,90;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
30;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,348;Q3;58;74;128;2346;55;128;0,49;31,70;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,334;Q1;29;42;58;1048;49;58;0,31;24,95;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;40280;"Australian Journal of Physics";journal;"00049506";0,332;Q3;24;65;222;1435;122;222;0,62;22,08;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
34;17308;"Telopea";journal;"03129764, 22004025";0,324;Q3;20;0;7;0;3;7;0,00;0,00;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;27527;"Australian Surveyor";journal;"00050326";0,308;Q1;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
36;22571;"Food Australia";journal;"10325298";0,297;Q2;26;30;84;547;34;84;0,42;18,23;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
37;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
38;19791;"Muelleria";journal;"22042032, 00771813";0,291;Q3;12;5;10;93;4;10;0,00;18,60;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;40719;"Tropical Grasslands";journal;"00494763";0,281;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,273;Q2;22;11;72;382;25;72;0,22;34,73;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
42;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,258;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
43;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q2;21;41;110;3637;41;80;0,38;88,71;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,237;Q3;52;106;344;1444;115;312;0,28;13,62;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;40299;"Venereology";journal;"10321012";0,234;Q3;12;24;79;579;22;69;0,19;24,13;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
46;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,221;Q4;13;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q2;18;28;67;484;28;67;0,41;17,29;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
48;99221;"Australian Computer Journal";journal;"00048917";0,210;Q3;8;14;48;343;16;48;0,19;24,50;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
49;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q1;32;48;116;670;21;110;0,18;13,96;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
50;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,202;Q3;20;50;158;837;19;135;0,11;16,74;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,198;Q3;22;12;65;658;22;65;0,28;54,83;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,193;Q3;16;24;78;469;13;78;0,12;19,54;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
53;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q2;89;68;163;749;57;163;0,24;11,01;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;25567;"International Journal of Design Computing";journal;"13297147";0,181;Q4;7;0;7;0;2;7;0,00;0,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
55;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,160;Q3;9;6;56;117;19;12;0,38;19,50;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
56;9500153944;"Australian Journal of Audiology";journal;"01571532";0,159;Q3;8;2;31;42;4;29;0,15;21,00;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q3)";"Medicine"
57;12237;"Complexity International";journal;"13200682";0,158;Q3;17;25;39;632;8;39;0,23;25,28;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
58;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,157;Q3;107;21;61;502;24;61;0,42;23,90;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,153;Q3;43;27;86;167;25;71;0,23;6,19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
60;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;Q3;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
61;60455;"Acoustics Australia";journal;"18392571, 08146039";0,146;Q4;28;12;40;161;7;40;0,11;13,42;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
62;18753;"Water";journal;"03100367";0,145;Q2;17;39;132;277;8;127;0,07;7,10;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
63;16955;"Labour History";journal;"00236942";0,143;Q2;16;18;92;1085;13;82;0,15;60,28;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;28052;"Australian Family Physician";journal;"03008495";0,141;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
65;27638;"Cartography";journal;"00690805";0,141;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
66;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,140;Q4;26;25;50;334;5;47;0,11;13,36;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;12080;"Australian Health Review";journal;"14498944, 01565788";0,139;Q3;58;84;166;332;38;149;0,24;3,95;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
68;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,131;-;12;97;207;951;21;205;0,10;9,80;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
69;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;21100197336;"Agricultural Commodities";trade journal;"18395619";0,125;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
71;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,124;Q4;10;13;54;1548;7;25;0,15;119,08;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
72;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
74;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
75;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;3;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
76;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
77;20024;"Australian Prescriber";journal;"03128008, 18393942";0,117;Q4;40;84;334;227;19;263;0,07;2,70;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
78;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,114;Q3;11;18;39;227;5;36;0,13;12,61;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
79;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q4;9;34;111;42;11;93;0,08;1,24;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
80;14969;"Australasian Biotechnology";journal;"10367128";0,113;Q4;9;38;117;90;13;96;0,05;2,37;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
81;17355;"Road and Transport Research";journal;"10375783";0,111;Q3;21;28;60;393;4;60;0,07;14,04;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
82;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;32;84;255;6;80;0,06;7,97;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;59522;"Current Therapeutics";journal;"0311905X";0,110;Q4;5;95;155;893;7;155;0,03;9,40;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;0;2;0;1;2;0,00;0,00;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
87;16183;"Melbourne University Law Review";journal;"00258938";0,110;Q4;19;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
88;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q3;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
89;40310;"Australian Parks and Recreation";journal;"03118223";0,107;Q4;3;0;7;0;1;7;0,25;0,00;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
90;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,107;Q3;2;0;6;0;2;3;0,50;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
91;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;Q4;30;13;91;27;5;88;0,03;2,08;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
92;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q3;2;2;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
93;16752;"People and Place";journal;"10394788";0,107;Q4;19;0;38;0;6;38;0,18;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
94;95814;"Search";journal;"00049549";0,106;Q4;3;0;17;0;1;17;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
95;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
96;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,105;Q4;12;15;53;265;5;52;0,08;17,67;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
97;79736;"CSIRO Textile News";journal;"03125211";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"CSIRO";"1993-1997";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
98;86583;"Modern Medicine of Australia";journal;"0312875X";0,105;Q4;3;0;226;0;11;159;0,06;0,00;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
99;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q2;7;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;145259;"International Education Journal";journal;"14431475";0,104;Q4;40;10;5;258;1;5;0,20;25,80;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
