Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16129;"Indian Concrete Journal";trade journal;"00194565";0,337;Q2;28;106;321;790;37;234;0,12;7,45;10,53;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,294;Q2;24;142;328;1188;96;328;0,31;8,37;41,82;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
3;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q2;11;70;166;872;21;166;0,08;12,46;33,33;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
4;100922;"Asian Textile Journal";trade journal;"09713425";0,174;Q2;11;114;382;355;33;382;0,08;3,11;27,40;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
5;17114;"Textile Asia";trade journal;"00493554";0,157;Q2;14;168;336;0;21;336;0,06;0,00;30,16;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
6;17170;"Textiles Trends";trade journal;"00405205";0,116;Q3;4;44;70;261;1;70;0,02;5,93;45,83;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;15955;"Indian Silk";trade journal;"00196355";0,109;Q3;6;74;189;0;4;189;0,03;0,00;36,17;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
8;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,108;Q3;15;92;192;544;3;191;0,01;5,91;32,88;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
9;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q3;10;70;314;385;1;314;0,00;5,50;12,50;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
10;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
