Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,108;Q4;12;48;181;841;43;181;0,24;17,52;13,19;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;3;0;31;0;6;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,179;Q3;23;42;128;1061;90;124;0,67;25,26;25,23;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,188;Q3;17;42;44;795;10;44;0,23;18,93;25,00;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
8;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,201;Q3;16;103;305;1405;51;305;0,19;13,64;24,53;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,205;Q3;19;43;63;596;41;63;0,65;13,86;17,65;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
6;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,216;-;23;0;435;0;387;433;0,57;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,224;Q3;9;44;257;434;33;257;0,16;9,86;27,66;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,241;Q3;32;211;1046;4341;496;1046;0,51;20,57;33,16;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
3;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,255;Q3;53;244;845;5305;515;844;0,59;21,74;31,54;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,309;Q2;28;76;232;2017;253;232;1,17;26,54;21,53;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,326;Q2;29;35;130;857;131;130;1,02;24,49;25,74;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
