Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";4,549;Q1;146;126;486;6527;2749;481;5,38;51,80;44,37;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;54632;"Bipolar Disorders, Supplement";journal;"13992406";4,263;Q1;23;0;5;0;36;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,711;Q1;141;109;341;4829;1846;304;5,33;44,30;44,29;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,504;Q1;177;135;459;5780;2022;445;4,39;42,81;32,28;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,294;Q1;184;160;479;5880;1780;474;3,17;36,75;23,32;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";1,493;Q2;151;39;115;5462;515;114;2,99;140,05;20,59;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,481;Q1;113;61;189;2339;587;186;2,55;38,34;41,67;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;13956;"Lethaia";journal;"00241164, 15023931";1,399;Q1;65;52;125;2655;261;120;1,98;51,06;17,73;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,254;Q1;125;54;164;1875;490;144;2,06;34,72;33,93;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,153;Q1;73;29;84;1174;218;75;2,51;40,48;41,24;7;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,116;Q1;143;185;324;6916;941;297;2,62;37,38;28,60;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,110;Q1;122;222;860;5157;1688;585;1,85;23,23;24,89;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;43,21;59;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,007;Q1;97;210;541;3690;800;217;1,21;17,57;44,39;32;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,974;Q1;118;59;168;2603;468;141;2,75;44,12;40,00;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
19;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,914;Q3;97;108;276;4113;719;276;2,50;38,08;30,15;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
20;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,879;Q1;102;91;271;3370;594;266;2,04;37,03;40,14;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;29601;"Hydrology Research";journal;"22247955, 19989563";0,879;Q1;57;41;117;1479;167;114;1,14;36,07;24,74;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;12400;"APMIS";journal;"09034641, 16000463";0,865;Q1;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,819;Q2;63;61;193;3179;340;191;1,58;52,11;23,44;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;24958;"Dental Traumatology";journal;"16009657, 16004469";0,795;Q2;93;111;402;2692;650;358;1,39;24,25;40,91;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
25;23655;"Silva Fennica";journal;"22424075, 00375330";0,716;Q1;70;58;160;2636;229;160;1,45;45,45;23,53;24;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;24552;"Mathematica Scandinavica";journal;"00255521";0,704;Q2;33;37;106;661;47;106;0,44;17,86;12,28;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,691;Q2;66;50;128;1417;186;115;1,28;28,34;50,00;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
28;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,670;Q1;54;61;192;1590;180;190;0,93;26,07;33,12;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
29;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q1;58;83;231;2736;393;227;1,49;32,96;31,25;32;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;23840;"Boreal Environment Research";journal;"12396095";0,651;Q1;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,633;Q1;70;86;179;3257;221;163;1,12;37,87;28,44;35;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
32;24495;"Wildlife Biology";journal;"09096396";0,622;Q2;62;46;173;2104;203;172;0,88;45,74;15,43;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;24589;"Annales Zoologici Fennici";journal;"0003455X";0,618;Q2;61;38;139;1983;178;138;1,18;52,18;34,65;11;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;32,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
35;22131;"Ornis Fennica";journal;"00305685";0,555;Q2;33;21;55;804;58;54;0,76;38,29;15,71;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;12690;"Information Research";journal;"13681613";0,545;Q2;57;52;129;2125;181;111;1,29;40,87;60,61;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,538;Q1;8;0;35;0;17;16;0,64;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
38;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q2;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,449;Q2;56;52;156;1081;218;137;1,30;20,79;19,89;10;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
40;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q2;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q1;66;50;121;1155;107;117;0,83;23,10;26,72;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100201787;"Danish Medical Journal";journal;"22451919";0,406;Q2;56;83;64;6180;103;64;1,92;74,46;32,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,400;Q3;14;1;1;294;1;1;1,00;294,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
44;23592;"Swedish dental journal. Supplement";journal;"03486672";0,391;Q2;25;7;20;0;26;20;1,20;0,00;83,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
45;12134;"Journal of Official Statistics";journal;"0282423X";0,378;Q3;32;39;31;892;13;31;0,42;22,87;21,43;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
46;96395;"Agricultural and Food Science";journal;"14596067";0,374;Q2;42;30;111;987;80;102;0,55;32,90;34,12;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
47;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,347;Q2;14;0;8;0;8;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
48;16706;"Annales Botanici Fennici";journal;"00033847";0,346;Q3;39;64;210;1619;132;209;0,60;25,30;35,58;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;23589;"Swedish Dental Journal";journal;"03479994";0,337;Q2;37;24;61;784;44;61;0,60;32,67;43,28;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
50;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,316;Q3;26;7;24;321;21;23;0,43;45,86;17,65;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
51;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,312;Q3;31;0;18;0;14;18;0,10;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
52;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;21,21;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
53;19900193544;"Foucault Studies";journal;"18325203";0,309;Q1;29;27;23;937;27;15;1,63;34,70;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
54;19797;"Entomologica Fennica";journal;"07858760";0,288;Q3;25;28;98;859;39;98;0,33;30,68;27,85;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
55;27945;"Geophysica";journal;"03674231";0,256;Q3;22;6;23;137;10;22;0,42;22,83;27,27;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
56;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,236;Q3;46;580;874;15698;480;868;0,53;27,07;29,89;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q3;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
58;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,231;Q3;19;49;19;923;22;17;1,16;18,84;26,04;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q3)";"Computer Science"
59;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,222;Q3;53;45;99;1216;79;97;0,85;27,02;32,80;9;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,219;Q2;24;10;49;570;19;48;0,29;57,00;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,216;Q3;9;24;80;1032;14;69;0,21;43,00;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
62;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
63;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q3;31;12;41;176;17;41;0,45;14,67;4,55;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
64;18535;"International Journal of Fluid Power";journal;"14399776";0,204;Q3;31;17;56;297;34;56;0,65;17,47;11,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
65;3200147836;"Norsk Epidemiologi";journal;"08032491";0,203;Q4;23;15;98;538;41;94;0,34;35,87;36,36;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
66;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,202;Q3;13;50;107;854;23;98;0,29;17,08;19,40;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
67;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;100,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
68;22134;"Ornis Svecica";journal;"20032633, 11026812";0,201;Q4;16;24;55;700;11;55;0,25;29,17;14,81;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q3;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
70;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,191;Q3;38;194;220;3441;189;214;0,80;17,74;25,73;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
71;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,190;Q4;34;182;262;3549;186;256;0,68;19,50;26,96;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
72;5000157804;"Ornis Norvegica";journal;"15020878";0,189;Q4;9;8;24;260;6;24;0,26;32,50;13,33;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,187;Q2;27;75;136;1471;138;130;1,01;19,61;29,38;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
74;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,179;Q3;41;246;356;4699;292;347;0,78;19,10;28,90;2;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
77;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
79;27205;"Game Studies";journal;"16047982";0,173;Q2;33;12;27;153;33;26;1,22;12,75;60,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
80;56074;"Human IT";journal;"14021501";0,170;Q4;10;4;24;109;8;21;0,50;27,25;75,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
81;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
82;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,167;Q3;9;42;150;1018;10;125;0,05;24,24;26,53;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q3;34;911;2695;5920;390;1141;0,13;6,50;30,98;17;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;5700155017;"Nordicom Review";journal;"14031108";0,165;Q3;23;30;24;1072;9;24;0,38;35,73;51,11;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
85;23730;"Suo";journal;"00395471";0,162;Q3;19;6;22;188;6;22;0,33;31,33;43,75;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,161;Q3;30;1273;3181;6602;477;1907;0,14;5,19;40,98;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
88;29563;"Svetsaren";journal;"03414248";0,158;Q3;4;12;36;8;3;33;0,04;0,67;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;5200152834;"Torture";journal;"10188185, 19973322";0,158;Q3;25;13;72;9;63;68;0,73;0,69;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,146;Q3;15;156;361;1158;45;249;0,09;7,42;36,05;2;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;28154;"Fennia";journal;"00150010, 17985617";0,145;Q3;26;0;27;0;22;24;0,74;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
92;16589;"Lakartidningen";journal;"00237205, 16527518";0,144;Q3;24;1303;2851;4579;244;2368;0,09;3,51;35,31;1;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
