Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,104;Q4;2;7;8;186;0;7;0,00;26,57;25,00;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
56;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
55;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,107;-;19;0;256;0;14;148;0,05;0,00;0,00;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;21100831403;"Proceedings of the 29th International Business Information Management Association Conference - Education Excellence and Innovation Management through Vision 2020: From Regional Development Sustainabi";conference and proceedings;"-";0,107;-;15;0;419;0;145;418;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
53;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
52;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,117;Q4;8;5;18;212;17;18;0,94;42,40;18,18;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
51;21100830419;"2016 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2016";conference and proceedings;"-";0,118;-;7;0;36;0;29;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
50;21100896869;"Proceedings of the 31st International Business Information Management Association Conference, IBIMA 2018: Innovation Management and Education Excellence through Vision 2020";conference and proceedings;"-";0,121;-;15;0;714;0;295;713;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
49;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;0;82;0;25;1;0,30;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
48;21100890557;"Proceedings of 2018 International Conference on Information Management and Technology, ICIMTech 2018";conference and proceedings;"-";0,125;-;11;0;108;0;99;103;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
47;21100953726;"Proceedings - 2019 IEEE 12th Conference on Service-Oriented Computing and Applications, SOCA 2019";conference and proceedings;"-";0,126;-;5;0;27;0;12;25;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,128;Q4;6;20;33;1478;22;33;0,67;73,90;19,44;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;21100798507;"Proceedings - 14th IEEE Student Conference on Research and Development: Advancing Technology for Humanity, SCOReD 2016";conference and proceedings;"-";0,130;-;9;0;69;0;48;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Hardware and Architecture; Management Information Systems; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Materials Science; Mathematics"
44;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,133;Q4;14;10;39;467;25;39;0,61;46,70;26,32;0;2;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
43;21100927191;"Proceedings - 2019 IEEE 28th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2019";conference and proceedings;"-";0,134;-;11;0;67;0;58;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Health Informatics; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Medicine"
42;21100798509;"Proceedings - 2016 3rd International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2016";conference and proceedings;"-";0,136;-;7;0;56;0;33;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;21100802726;"2016 International Conference on Next Generation Intelligent Systems, ICNGIS 2016";conference and proceedings;"-";0,139;-;9;0;80;0;47;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;21100802729;"2016 International Conference on Information Technology Systems and Innovation, ICITSI 2016 - Proceedings";conference and proceedings;"-";0,145;-;8;0;64;0;62;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Information Systems; Information Systems and Management; Instrumentation; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
38;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,149;Q4;11;36;80;1408;64;80;0,30;39,11;34,18;0;7;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
37;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,161;Q4;7;15;32;354;9;31;0,28;23,60;29,41;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;21100880192;"78th Annual Meeting of the Academy of Management, AOM 2018";conference and proceedings;"-";0,165;-;8;0;270;0;79;268;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
34;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;21100901167;"11th CMI International Conference, 2018: Prospects and Challenges Towards Developing a Digital Economy within the EU, PCTDDE 2018";conference and proceedings;"-";0,170;-;3;0;13;0;13;12;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21100938725;"IWSiB 2019 - Proceedings of the 2nd ACM SIGSOFT International Workshop on Software-Intensive Business: Start-ups, Platforms, and Ecosystems, co-located with ESEC/FSE 2019";conference and proceedings;"-";0,171;-;3;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
31;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,182;Q4;6;10;16;481;12;16;0,75;48,10;27,27;0;6;United States;Northern America;"IGI Global Publishing";"2018-2023";"Law (Q3); Business and International Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
30;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,185;Q4;13;20;54;1195;65;54;1,37;59,75;28,85;0;7;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
28;21100836177;"2017 6th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2017";conference and proceedings;"-";0,192;-;8;0;82;0;82;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Geography, Planning and Development; Information Systems and Management; Management Information Systems";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Social Sciences"
27;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,197;Q3;27;19;66;1289;65;66;1,11;67,84;39,13;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
26;21100850509;"Proceedings - 2017 5th International Conference on Enterprise Systems: Industrial Digitalization by Enterprise Systems, ES 2017";conference and proceedings;"-";0,198;-;8;0;56;0;54;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Human-Computer Interaction; Information Systems; Instrumentation; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
25;21100928204;"Proceedings - 21st IEEE Conference on Business Informatics, CBI 2019";conference and proceedings;"-";0,198;-;14;0;95;0;120;87;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Control and Optimization; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;21100851206;"Proceedings - 14th IEEE International Conference on E-Business Engineering, ICEBE 2017 - Including 13th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 207";conference and proceedings;"-";0,199;-;9;0;51;0;81;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100832943;"Proceedings - 16th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2017";conference and proceedings;"-";0,213;-;18;0;165;0;233;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;21100897031;"14th International Conference on Network and Service Management, CNSM 2018 and Workshops, 1st International Workshop on High-Precision Networks Operations and Control, HiPNet 2018 and 1st Workshop on";conference and proceedings;"-";0,224;-;11;0;68;0;113;66;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Management Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
21;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,229;Q3;30;24;64;1450;85;64;1,34;60,42;29,03;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
20;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,239;Q3;23;7;27;230;22;27;0,75;32,86;31,58;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,276;Q3;27;30;73;1682;157;73;2,21;56,07;32,95;0;7;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q2;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,357;Q2;19;21;60;907;97;60;1,34;43,19;31,58;0;4;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
16;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,390;Q2;37;24;58;1842;115;57;2,14;76,75;26,15;0;5;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q3)";"Business, Management and Accounting"
15;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,478;Q2;56;34;93;2651;145;80;1,19;77,97;48,78;0;2;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
13;21100356018;"Big Data Research";journal;"22145796";0,565;Q2;38;9;76;474;316;69;4,00;52,67;30,56;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,603;Q2;38;26;50;1495;239;48;5,90;57,50;23,23;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
11;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,797;Q1;64;26;87;1770;182;76;1,48;68,08;18,97;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q1;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q1;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,338;Q1;79;65;175;5596;1024;171;5,66;86,09;41,71;7;31;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,708;Q1;79;53;138;4246;844;134;6,30;80,11;34,45;2;8;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,073;Q1;170;44;138;3227;1126;123;8,27;73,34;27,42;6;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,283;Q1;271;64;186;5921;1970;184;7,47;92,52;24,44;0;10;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21101056542;"International Journal of Operations Research and Information Systems";journal;"19479328, 19479336";;-;7;16;17;589;15;17;0,88;36,81;24,24;0;2;United States;Northern America;"IGI Global Publishing";"2019-2022";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
1;21101073717;"Pacific Asia Journal of the Association for Information Systems";journal;"19437536, 19437544";;-;11;16;17;1363;13;13;0,76;85,19;23,68;0;4;United States;Northern America;"Association for Information Systems";"2019-2023";"Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
