Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
110;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,125;-;3;0;21;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
109;21100837966;"2017 6th International Symposium on Advanced Control of Industrial Processes, AdCONIP 2017";conference and proceedings;"-";0,229;-;7;0;113;0;62;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
108;21100942310;"2018 4th IEEE International Conference on Emerging Electronics, ICEE 2018";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
107;21100902107;"2018 IEEE Biennial Congress of Argentina, ARGENCON 2018";conference and proceedings;"-";0,103;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Energy; Mathematics; Physics and Astronomy"
106;21100827811;"3rd International Moratuwa Engineering Research Conference, MERCon 2017";conference and proceedings;"-";0,135;-;10;0;92;0;83;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science"
105;21100821143;"AATCC 2017 - 2017 AATCC International Conference Proceedings";conference and proceedings;"-";0,107;-;1;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
104;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;0;60;0;1;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
103;21100892605;"American Fuel and Petrochemical Manufacturers, AFPM - Cat Cracker Seminar 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
102;21100886360;"American Fuel and Petrochemical Manufacturers, AFPM - National Occupational and Process Safety Conference 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
101;21100931464;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2019";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
100;21100841754;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference and Exhibition 2017";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
99;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;15;12;531;0;12;0,00;35,40;32,26;0;2;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
98;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;0;33;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
97;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
96;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;18;0;971;0;0;0,00;53,94;29,73;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
95;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;24;2;782;0;2;0,00;32,58;16,39;0;4;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
94;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,324;Q3;109;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
93;21100827173;"Proceedings - 2015 IEEE IAS Joint Industrial and Commercial Power Systems / Petroleum and Chemical Industry Conference, ICPSPCIC 2015";conference and proceedings;"-";0,108;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
92;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,153;-;7;0;43;0;36;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Computer Science Applications; Electrochemistry; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Physics and Astronomy"
91;21100827198;"Proceedings of the 2017 21st International Conference on Process Control, PC 2017";conference and proceedings;"-";0,495;-;10;0;82;0;89;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
90;21100900133;"Process Development Symposium 2018: Applying New Technologies in Process Development";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
89;21100962577;"Process Development Symposium 2019: Developing Processes for Today and Tomorrow";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
88;21100826686;"Process Intensification 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
87;21100928680;"Process Intensification 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
86;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
85;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,100;-;9;0;127;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
84;21100886525;"2018 14th International Engineering Congress, CONIIN 2018";conference and proceedings;"-";0,101;-;3;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering"
83;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
82;21100928240;"19th International Workshop on Junction Technology, IWJT 2019";conference and proceedings;"-";0,113;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
81;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;135;416;1812;21;416;0,04;13,42;35,53;0;5;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
80;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;171;402;1207;20;402;0,04;7,06;27,37;0;42;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
79;21100925699;"34th Center for Chemical Process Safety International Conference 2019, CCPS 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;1;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
78;21100896123;"24th International Conference on Fluid Sealing";conference and proceedings;"-";0,117;-;2;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
77;21100939613;"Proceedings of the 2018 IEEE 8th International Conference on Nanomaterials: Applications and Properties, NAP 2018";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
76;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;221;682;2958;58;679;0,10;13,38;32,90;0;26;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
75;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;81;737;17;81;0,12;24,57;30,00;0;8;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
74;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;56;60;1783;8;60;0,13;31,84;39,90;0;16;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
73;21100914867;"Proceedings of 2019 6th International Workshop on Low Temperature Bonding for 3D Integration, LTB-3D 2019";conference and proceedings;"-";0,111;-;2;0;89;0;14;87;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
72;51442;"CONCAWE Reports";journal;"01660810";0,114;Q4;6;0;41;0;5;41;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
71;21100958158;"Proceedings of the 2019 IEEE Regional Symposium on Micro and Nanoelectronics, RSM 2019";conference and proceedings;"-";0,104;-;4;0;41;0;8;40;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
70;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,186;Q4;5;41;187;681;39;183;0,23;16,61;12,75;0;4;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
69;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,125;Q4;13;102;46;2886;11;46;0,24;28,29;33,65;0;35;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
68;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q4;15;314;1086;5309;303;1086;0,26;16,91;37,90;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
67;21100878029;"ASME 2018 16th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2018";conference and proceedings;"-";0,164;-;5;0;43;0;14;42;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Mathematics"
66;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,180;Q4;12;39;88;1320;56;87;0,41;33,85;46,15;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
65;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
64;21100932706;"1st International Conference on Industrial Artificial Intelligence, IAI 2019";conference and proceedings;"-";0,118;-;7;0;68;0;34;67;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
63;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,257;Q4;16;85;255;1467;150;255;0,51;17,26;37,50;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
62;21100934615;"Proceedings of International Conference on Advanced Systems and Emergent Technologies, IC_ASET 2019";conference and proceedings;"-";0,123;-;7;0;70;0;38;69;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Media Technology; Modeling and Simulation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
61;21100933295;"2018 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2018";conference and proceedings;"-";0,128;-;11;0;285;0;179;283;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
60;21100927967;"2019 20th International Conference on Solid-State Sensors, Actuators and Microsystems and Eurosensors XXXIII, TRANSDUCERS 2019 and EUROSENSORS XXXIII";conference and proceedings;"-";0,208;-;12;0;523;0;331;521;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Process Chemistry and Technology; Spectroscopy";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
59;21100918259;"ICAC 2018 - 2018 24th IEEE International Conference on Automation and Computing: Improving Productivity through Automation and Computing";conference and proceedings;"-";0,127;-;7;0;99;0;62;97;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Mechanical Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
58;21100935767;"2019 23rd International Conference on System Theory, Control and Computing, ICSTCC 2019 - Proceedings";conference and proceedings;"-";0,129;-;8;0;141;0;95;140;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
57;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,204;Q4;15;55;157;1284;115;157;0,74;23,35;36,24;0;10;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
56;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q4;29;106;26;247;5;25;0,80;2,33;9,09;0;17;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
55;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;45;54;993;44;53;0,81;22,07;46,00;0;6;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
54;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,341;Q3;20;52;136;793;149;136;0,85;15,25;27,73;0;3;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
53;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;21100932427;"ICSGRC 2019 - 2019 IEEE 10th Control and System Graduate Research Colloquium, Proceeding";conference and proceedings;"-";0,112;-;8;0;39;0;38;38;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
51;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
50;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,231;Q4;17;19;80;651;84;80;1,05;34,26;28,30;0;1;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Surfaces, Coatings and Films (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
49;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,275;Q4;10;20;78;768;113;78;1,13;38,40;45,24;0;2;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
48;15069;"World Patent Information";journal;"01722190";0,320;Q3;37;29;116;783;129;103;1,15;27,00;30,36;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
47;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,326;Q3;20;19;55;1575;62;55;1,27;82,89;26,42;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
46;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
45;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
44;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,308;Q3;26;75;192;3220;331;190;1,53;42,93;43,18;0;23;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
43;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,429;Q3;124;197;696;6937;1082;693;1,54;35,21;18,76;0;15;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
41;21100892596;"ICAEM 2018 - 2018 International Conference on Applied and Engineering Mathematics, Proceedings";conference and proceedings;"-";0,203;-;6;0;28;0;49;26;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Fluid Flow and Transfer Processes; Information Systems and Management; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Decision Sciences; Mathematics"
40;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,334;Q3;51;22;140;1037;228;137;1,78;47,14;36,07;0;8;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
39;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,458;Q2;19;60;115;1440;190;111;1,84;24,00;24,31;0;28;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Engineering"
38;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
37;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,312;Q3;30;5;81;232;165;80;1,93;46,40;33,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
36;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,508;Q2;42;62;185;2925;392;185;2,01;47,18;26,92;4;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
