Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;13114;"BMC Developmental Biology";journal;"1471213X";2,122;Q1;86;122;336;6046;1223;336;3,02;49,56;36,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,724;Q2;79;44;67;1882;266;56;3,83;42,77;43,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,391;Q2;118;76;191;3894;696;186;3,60;51,24;37,42;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;93180;"Organogenesis";journal;"15558592, 15476278";0,832;Q3;61;36;82;1991;164;81;2,24;55,31;36,11;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q3;110;156;268;6367;575;268;2,03;40,81;45,60;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;37;105;1379;105;102;0,85;37,27;46,34;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q4;38;127;264;3174;145;264;0,58;24,99;57,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20000195094;"Cell Journal";journal;"22285806, 22285814";0,154;-;40;59;109;2066;44;109;0,41;35,02;33,60;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";;-;79;12;0;1040;0;0;0,00;86,67;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100203948;"EvoDevo";journal;"20419139";;-;43;14;0;831;0;0;0,00;59,36;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700177555;"Molecular Autism";journal;"20402392";;-;79;14;0;810;0;0;0,00;57,86;47,62;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Developmental Neuroscience; Molecular Biology; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
