Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
384;21100850511;"London Business School Review";journal;"20571607";0,100;Q4;3;0;56;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,101;Q4;3;12;29;1029;8;29;0,20;85,75;7,14;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
382;24850;"Economic Outlook";journal;"14680319, 0140489X";0,102;Q4;9;47;102;14;2;99;0,02;0,30;25,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
381;4100151519;"Advances in Austrian Economics";book series;"15292134";0,103;Q4;17;9;22;636;8;9;0,09;70,67;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
380;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;18;80;925;26;12;0,26;51,39;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
379;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
378;22413;"Northern Scotland";journal;"03065278";0,104;Q4;8;7;30;471;3;25;0,05;67,29;14,29;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
377;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,105;Q4;23;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
376;4100151535;"Research in Political Economy";book series;"01617230";0,107;Q4;14;0;29;0;2;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
375;21100840135;"Economic Thought";journal;"20493509, 20556314";0,110;Q4;4;0;34;0;7;31;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
374;21101047129;"World Economics";journal;"14743884, 14681838";0,112;Q4;5;27;117;955;29;114;0,31;35,37;26,67;0;9;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
373;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,113;Q4;10;9;19;0;4;18;0,31;0,00;20,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
372;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,119;Q4;3;12;36;333;7;36;0,29;27,75;12,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,126;Q4;3;16;43;885;14;40;0,26;55,31;52,94;0;6;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
370;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;0;31;0;9;20;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
369;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,128;Q4;8;0;41;0;15;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
368;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,129;Q4;2;15;50;754;10;49;0,15;50,27;47,06;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
367;58669;"Research in Economic Anthropology";book series;"01901281";0,131;Q4;21;23;35;378;6;10;0,08;16,43;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
366;55037;"Asian Affairs";journal;"00927678, 19401590";0,132;Q4;14;8;21;7;8;21;0,35;0,88;36,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
365;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,134;Q4;6;23;70;2503;18;64;0,26;108,83;28,00;0;8;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
364;4100151543;"Research in Finance";book series;"01963821";0,136;Q4;9;0;20;0;11;18;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
363;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,142;Q4;9;10;73;356;41;5;0,54;35,60;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
362;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,143;Q4;2;14;60;710;10;51;0,10;50,71;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
361;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,144;Q4;10;6;10;300;9;10;0,90;50,00;15,38;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
360;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,146;Q4;6;141;81;5354;25;81;0,37;37,97;57,76;0;80;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
359;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,149;Q4;6;11;38;723;12;36;0,15;65,73;21,74;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
358;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q4;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
357;21100786532;"Journal of Korea Trade";journal;"1229828X";0,153;Q4;9;0;160;0;72;160;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
356;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,156;Q4;10;55;157;2537;66;149;0,36;46,13;26,53;0;29;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,157;Q4;18;16;46;842;28;46;0,55;52,63;38,89;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,161;Q4;6;0;16;0;10;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
353;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,165;Q4;5;31;104;446;36;92;0,40;14,39;18,00;0;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
352;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,167;Q4;20;21;78;820;45;67;0,62;39,05;40,00;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
351;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,167;Q4;8;29;59;1041;32;56;0,32;35,90;27,42;0;8;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
350;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,170;Q4;9;21;78;0;38;67;0,49;0,00;40,91;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
349;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,170;Q4;7;34;85;1154;43;75;0,46;33,94;15,69;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
348;15015;"Agricultural History Review";journal;"00021490";0,173;Q4;22;10;38;1339;11;38;0,25;133,90;16,67;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
347;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,174;Q4;14;16;34;641;9;29;0,32;40,06;51,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
346;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q3;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,178;Q3;21;3;38;90;22;37;0,41;30,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
344;29433;"Research in Economic History";book series;"03633268";0,181;Q4;18;0;19;0;9;14;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
343;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,182;Q4;30;21;57;358;34;56;0,45;17,05;44,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
342;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,184;Q3;5;39;67;1336;28;65;0,53;34,26;22,22;0;15;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
341;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,189;Q3;11;45;128;1790;59;1;0,44;39,78;0,00;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
340;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,189;Q3;17;29;41;1119;32;35;0,73;38,59;42,42;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
339;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,190;Q4;9;145;385;2142;91;385;0,23;14,77;49,37;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,192;Q3;7;27;36;984;23;35;0,95;36,44;36,54;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
337;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,193;Q4;10;12;45;496;26;44;0,53;41,33;28,57;0;6;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
336;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,196;Q3;12;16;47;776;34;47;0,70;48,50;38,71;3;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
335;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,197;Q4;14;19;37;1065;27;35;0,63;56,05;25,64;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
334;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,197;Q3;7;23;50;1299;31;48;0,63;56,48;39,47;0;5;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,198;Q4;10;15;57;870;38;53;0,78;58,00;37,50;0;7;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
332;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,200;Q4;27;16;54;1186;26;54;0,46;74,13;47,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
331;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,201;Q4;6;23;44;510;25;35;0,45;22,17;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
330;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,201;Q4;9;24;83;1285;61;71;0,98;53,54;29,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
329;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,203;Q4;9;11;38;595;18;35;0,44;54,09;28,57;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
328;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,207;Q4;10;10;65;0;38;60;0,70;0,00;57,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,209;Q4;18;53;124;3052;95;122;0,68;57,58;35,25;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,217;Q4;22;17;54;893;46;53;0,56;52,53;29,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
325;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,221;Q3;12;0;9;0;8;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,221;Q3;11;29;88;1046;42;77;0,52;36,07;28,89;6;3;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
323;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,221;Q3;7;41;80;645;34;67;0,48;15,73;16,67;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,222;Q3;21;20;57;840;56;57;0,84;42,00;34,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,222;Q3;14;38;61;1737;61;61;0,86;45,71;26,32;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
320;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q3;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
319;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q3;7;21;64;1453;47;64;0,67;69,19;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,230;Q3;10;23;67;1043;85;65;1,26;45,35;32,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
317;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;34;74;1958;89;74;0,87;57,59;36,96;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
316;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,234;Q3;14;5;27;260;20;27;0,85;52,00;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q3;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
314;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,235;Q3;20;25;81;1183;51;71;0,65;47,32;43,24;1;17;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
313;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,237;Q3;22;10;15;434;10;15;0,90;43,40;0,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
312;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,243;Q3;7;6;47;421;56;47;1,39;70,17;61,54;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
311;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,243;Q3;21;25;67;1496;93;67;1,33;59,84;34,55;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
310;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,244;Q3;45;47;163;1616;145;145;0,83;34,38;42,37;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
309;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,244;Q3;24;15;51;755;49;51;0,85;50,33;35,48;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
308;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,246;Q3;25;31;89;1858;105;88;1,08;59,94;33,33;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
