Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q2;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
3;21419;"Indian journal of public health";journal;"0019557X";0,728;-;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,651;Q2;41;44;123;1308;219;116;1,45;29,73;33,72;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,623;Q2;55;105;521;3293;806;453;1,39;31,36;37,93;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q2;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,570;Q2;37;62;185;1608;251;165;1,49;25,94;39,09;1;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
8;29199;"Industrial Health";journal;"18808026, 00198366";0,556;Q2;72;64;203;2379;307;182;1,06;37,17;37,60;16;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
9;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,491;Q2;70;67;206;1812;277;200;1,24;27,04;34,85;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,484;-;22;21;118;0;117;115;0,91;0,00;47,30;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q3;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,454;Q3;37;75;202;2162;192;162;0,91;28,83;41,58;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,378;-;31;16;45;550;46;45;0,77;34,38;26,47;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,370;Q3;43;60;177;905;147;137;0,72;15,08;39,73;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,359;Q3;58;121;491;3366;379;483;0,72;27,82;48,18;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21100774318;"Epidemiology and health";journal;"20927193";0,347;-;37;60;58;0;50;57;0,86;0,00;32,24;7;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;13171;"Biocontrol Science";journal;"18840205, 13424815";0,315;Q3;31;30;103;736;84;102;0,86;24,53;30,89;2;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
19;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,229;Q3;16;55;156;2168;80;156;0,52;39,42;67,59;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
20;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,225;Q3;37;28;108;562;72;87;0,45;20,07;43,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,216;Q4;48;142;504;4228;215;504;0,41;29,77;44,86;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;12473;"Journal of UOEH";journal;"0387821X";0,213;Q4;24;33;102;679;58;102;0,64;20,58;25,90;4;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q4;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
24;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,202;Q4;30;38;106;567;43;106;0,47;14,92;43,90;1;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
25;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,192;Q4;18;48;56;1161;30;41;0,54;24,19;24,46;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;144880;"Chinese Journal of Endemiology";journal;"10004955";0,188;Q4;27;375;755;6991;224;739;0,36;18,64;42,84;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,164;Q4;14;75;305;1463;77;283;0,22;19,51;40,83;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;-;22;0;370;0;67;368;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,152;Q4;18;456;413;7230;93;164;0,24;15,86;38,92;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,139;Q4;21;33;102;0;36;97;0,25;0,00;33,33;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,137;Q4;14;73;168;2386;36;167;0,19;32,68;47,69;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,130;Q4;15;16;72;0;13;72;0,13;0,00;30,77;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,128;-;14;0;760;0;87;755;0,10;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
35;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,112;Q4;4;7;16;105;1;16;0,08;15,00;21,05;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,108;Q4;23;524;758;8585;28;758;0,03;16,38;46,12;8;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,105;Q4;6;0;6;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,101;Q4;11;0;61;0;1;61;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
39;21100825843;"Chinese General Practice";journal;"10079572";0,100;Q4;14;897;969;17439;280;968;0,29;19,44;47,26;0;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";;-;19;21;0;763;0;0;0,00;36,33;45,57;5;0;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy; Infectious Diseases; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
42;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;41;145;636;74;107;0,50;15,51;50,54;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
43;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;3;71;90;25;70;0,37;30,00;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
44;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;15;16;415;4;16;0,25;27,67;25,93;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
45;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;34;94;609;120;85;1,05;17,91;42,39;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
46;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;31;28;738;5;28;0,18;23,81;64,29;2;0;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
47;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;27;68;871;10;67;0,13;32,26;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
48;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;49;0;1398;0;0;0,00;28,53;64,60;1;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
49;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;179;1754;28;162;0,17;31,32;46,05;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
