Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,230;Q1;141;77;204;3101;869;172;3,93;40,27;36,64;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;26,52;58;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,243;Q1;118;73;188;2451;464;157;2,22;33,58;36,65;37;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,185;Q1;113;66;181;2115;370;175;1,74;32,05;44,05;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,819;Q1;122;245;705;5338;1305;623;1,71;21,79;23,98;40;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,732;Q1;143;53;169;1939;318;154;1,92;36,58;21,09;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,729;Q1;113;45;144;1375;289;136;1,85;30,56;37,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,688;Q1;97;166;468;2466;476;209;0,96;14,86;38,91;11;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,613;Q2;20;0;12;0;23;11;1,25;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
10;12400;"APMIS";journal;"09034641, 16000463";0,587;Q1;99;101;353;5026;612;351;1,94;49,76;31,07;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
12;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q2;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;20;60;557;53;60;0,83;27,85;42,37;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;21100201787;"Danish Medical Journal";journal;"22451919";0,385;Q2;56;23;72;4026;62;72;0,78;175,04;42,86;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q2;72;92;331;2781;358;276;1,05;30,23;37,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q2;66;37;57;28;40;53;0,53;0,76;26,85;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
18;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,260;Q3;24;0;92;0;44;90;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
19;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,257;Q2;56;53;188;1757;160;174;0,75;33,15;18,70;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
20;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,234;Q2;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
21;32947;"Acta Radiologica, Supplement";journal;"03655954";0,232;Q2;17;0;9;0;8;9;1,40;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
22;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;23592;"Swedish dental journal. Supplement";journal;"03486672";0,199;Q2;25;4;21;0;13;21;0,54;0,00;50,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
24;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,180;Q3;53;19;51;853;23;51;0,27;44,89;23,40;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;50,00;7;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
26;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,173;Q3;34;673;2119;6721;453;1369;0,22;9,99;29,90;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,170;Q3;30;869;2638;7068;429;1783;0,16;8,13;34,12;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16589;"Lakartidningen";journal;"00237205, 16527518";0,150;Q3;24;831;2524;5755;334;1935;0,13;6,93;27,36;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,134;Q3;35;0;44;0;13;43;0,31;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
30;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,125;Q3;3;7;14;0;2;14;0,00;0,00;40,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
31;22314;"Theriaca";journal;"00824003";0,111;Q3;2;4;2;0;0;2;0,00;0,00;50,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
33;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
34;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;384;1007;4773;17;831;0,01;12,43;40,24;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;26;20;289;0;14;0,00;11,12;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
36;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,100;Q4;6;9;41;0;1;41;0,00;0,00;28,57;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
38;71396;"Clinical Transplantation, Supplement";journal;"13996738";;-;17;26;0;356;0;0;0,00;13,69;21,58;3;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
39;21433;"Indoor Air, Supplement";journal;"09085920";;-;24;16;0;356;0;0;0,00;22,25;16,28;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
40;86599;"Pediatric Diabetes, Supplement";journal;"17451426";;-;7;14;0;780;0;0;0,00;55,71;30,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
41;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;20,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
