Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;22,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,534;Q2;44;37;133;1865;165;131;1,01;50,41;34,92;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,498;Q2;45;65;188;2273;225;188;1,10;34,97;39,47;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,492;Q2;61;471;1051;16872;1091;1038;1,02;35,82;27,05;39;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,432;-;29;18;63;888;45;62;0,72;49,33;24,24;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;-;29;41;111;1328;106;109;0,88;32,39;24,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;20375;"Russian Journal of Nematology";journal;"08696918";0,427;Q2;25;13;52;410;33;51;0,36;31,54;35,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q2;32;44;132;1406;122;132;0,84;31,95;48,25;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;-;10;8;8;521;13;7;1,63;65,13;26,47;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
10;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,383;Q2;24;64;160;2424;152;160;0,86;37,88;33,99;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q3;25;35;76;561;84;76;1,20;16,03;20,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;21943;"Folia Zoologica";journal;"01397893";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q3;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;-;25;19;91;647;97;91;1,10;34,05;35,94;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21175;"Natura Croatica";journal;"13300520";0,328;-;23;31;119;1000;74;119;0,52;32,26;49,30;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;36,67;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
17;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;-;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q3;20;68;160;2036;79;158;0,50;29,94;36,41;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,263;Q3;28;25;85;732;37;85;0,28;29,28;20,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,259;-;18;15;6;635;4;6;0,67;42,33;44,12;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
22;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,242;Q3;24;25;97;962;53;97;0,58;38,48;57,84;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
23;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,228;Q4;18;18;59;394;20;57;0,36;21,89;22,86;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,212;Q4;23;44;115;1555;38;115;0,31;35,34;27,72;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,192;Q4;25;142;201;3190;58;201;0,21;22,46;43,04;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;19700201460;"Sylvia";journal;"02317796";0,139;Q4;7;13;43;452;12;42;0,28;34,77;18,18;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";;-;32;36;0;624;0;0;0,00;17,33;20,69;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
30;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;123;1662;105;122;0,76;40,54;26,45;3;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
31;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;11;25;415;1;25;0,04;37,73;9,68;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
32;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;24;281;3;24;0,17;31,22;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;57;120;1183;46;120;0,42;20,75;35,56;2;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
