Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;74,07;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100777273;"Letonica";journal;"14073110";0,210;Q2;3;50;70;2099;24;67;0,43;41,98;76,47;0;6;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
3;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q2;5;22;50;400;23;50;0,24;18,18;66,67;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
4;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;64,58;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
5;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;38,46;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
6;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;51,85;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
7;21101121510;"Muzikologija";journal;"24060976, 14509814";0,154;Q2;2;18;61;682;11;60;0,20;37,89;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music (Q2)";"Arts and Humanities"
8;21100394195;"De Musica Disserenda";journal;"18543405";0,143;Q3;3;17;27;538;6;26;0,25;31,65;43,75;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
9;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,135;Q3;7;15;53;757;10;53;0,14;50,47;37,50;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
10;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q3;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,123;Q3;3;21;48;570;3;48;0,06;27,14;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
12;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";0,117;Q3;2;28;65;577;6;62;0,04;20,61;84,62;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
13;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;81,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
14;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,114;Q3;3;30;105;1043;5;105;0,06;34,77;67,86;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;21101087238;"ESPES";journal;"13391119";0,102;Q4;1;21;46;563;5;41;0,11;26,81;26,92;0;3;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;21;50;626;3;46;0,03;29,81;62,50;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
17;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
18;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;15;43;335;1;40;0,00;22,33;78,57;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
19;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
20;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";0,100;Q4;2;25;93;672;4;93;0,03;26,88;70,37;0;3;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music (Q4)";"Arts and Humanities"
22;21101152879;"Belarusian Folklore: Data and Research";journal;"24112763, 27903559";;-;0;11;0;390;0;0;0,00;35,45;44,44;0;1;Belarus;Eastern Europe;"Belaruskaya Navuka";"2023";"Arts and Humanities (miscellaneous); History; Music";"Arts and Humanities"
