Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,110;Q1;74;25;71;1296;168;68;2,09;51,84;52,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;5000153503;"Music Perception";journal;"07307829";1,052;Q1;69;39;106;1975;261;101;2,22;50,64;46,51;3;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,705;Q1;28;21;65;774;38;55;0,56;36,86;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,640;-;61;71;69;3801;155;67;1,50;53,54;45,07;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,512;Q1;53;30;81;984;53;77;0,59;32,80;46,88;8;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,468;Q1;34;27;86;860;45;74;0,48;31,85;54,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;19700181401;"Music Education Research";journal;"14699893, 14613808";0,464;Q1;30;26;54;972;36;53;0,67;37,38;54,05;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,460;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
9;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,411;Q1;22;16;50;301;27;50;0,52;18,81;72,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,409;Q1;66;63;182;1176;207;168;0,95;18,67;12,84;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
11;16805;"Journal of Music Therapy";journal;"00222917";0,403;Q1;58;25;61;967;96;61;1,30;38,68;75,00;11;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
12;16400154737;"Ethnomusicology";journal;"00141836";0,390;Q1;28;21;61;920;50;48;0,77;43,81;47,37;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;18,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;26540;"Computer Music Journal";journal;"01489267, 15315169";0,355;Q1;47;32;79;713;112;61;1,08;22,28;17,54;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,283;Q1;49;27;108;1343;84;102;0,46;49,74;35,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
17;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,250;Q1;34;12;42;486;16;34;0,42;40,50;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,248;Q1;21;14;14;556;7;13;0,50;39,71;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;36;97;765;75;91;0,86;21,25;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
20;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
21;6000152729;"Leonardo";journal;"0024094X";0,208;Q1;29;94;234;1286;72;210;0,23;13,68;30,16;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
22;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,208;Q1;11;21;55;379;11;53;0,22;18,05;68,42;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
23;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,203;Q1;22;18;63;622;15;61;0,11;34,56;52,38;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;45;108;1759;36;96;0,31;39,09;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;16200154766;"Asian Music";journal;"15535630, 00449202";0,199;Q1;14;0;37;0;10;34;0,21;0,00;0,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q1)";"Arts and Humanities"
26;6500153140;"Popular Music and Society";journal;"03007766";0,189;Q1;32;35;110;1546;30;107;0,25;44,17;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,184;Q1;13;9;35;392;5;30;0,13;43,56;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q1)";"Arts and Humanities"
28;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;27;78;1014;31;76;0,37;37,56;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
29;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,167;Q2;27;25;27;1369;14;26;0,50;54,76;33,33;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
30;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,159;Q2;11;19;78;62;9;74;0,10;3,26;47,06;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
31;16100154722;"Bach";journal;"00053600";0,158;Q2;4;7;13;168;2;13;0,18;24,00;40,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q2)";"Arts and Humanities"
32;16000154791;"Music Analysis";journal;"14682249, 02625245";0,151;Q2;22;11;35;458;15;34;0,04;41,64;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
33;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,151;Q2;26;23;29;848;10;27;0,40;36,87;22,22;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
34;21100825185;"Muziki";journal;"1753593X, 18125980";0,150;Q2;10;22;61;373;6;61;0,05;16,95;23,53;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
35;17658;"American Imago";journal;"10857931, 0065860X";0,146;Q2;17;37;103;973;18;86;0,11;26,30;30,77;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,142;Q2;19;11;54;473;25;53;0,39;43,00;53,85;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
37;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,142;Q2;17;10;32;297;26;32;0,77;29,70;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
38;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,142;Q2;17;5;31;373;6;30;0,19;74,60;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
39;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,139;Q2;9;30;67;625;7;65;0,02;20,83;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
40;12100156499;"Notes";journal;"1534150X, 00274380";0,138;Q2;12;9;41;367;8;36;0,13;40,78;40,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
41;6500153175;"Journal of Musicological Research";journal;"01411896";0,134;Q2;14;11;40;580;8;36;0,14;52,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
42;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,134;Q2;12;14;50;718;31;48;0,36;51,29;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
43;6000152745;"Leonardo Music Journal";journal;"09611215";0,129;Q2;16;16;51;312;11;44;0,19;19,50;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
44;8000153136;"Studia Musicologica";journal;"00393266";0,129;Q2;5;33;61;0;5;57;0,05;0,00;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
45;6500153101;"Early Music";journal;"17417260, 03061078";0,128;Q2;18;80;176;1442;20;139;0,18;18,03;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
46;16400154749;"Studi Musicali";journal;"03917789";0,126;Q2;6;0;26;0;1;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q2)";"Arts and Humanities"
47;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q2;8;27;47;1726;6;40;0,17;63,93;47,06;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
48;16300154768;"American Music";journal;"07344392";0,124;Q2;12;16;54;945;9;46;0,15;59,06;31,25;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
49;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,124;Q2;15;31;75;633;13;65;0,12;20,42;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
50;16300154771;"Musik und Asthetik";journal;"14329425";0,123;Q2;5;38;111;609;6;90;0,04;16,03;15,38;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,123;Q2;12;25;75;1016;12;65;0,20;40,64;42,86;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
52;6500153135;"Contemporary Music Review";journal;"07494467";0,119;Q2;21;31;133;359;34;118;0,27;11,58;27,78;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
53;16800154732;"Acta Musicologica";journal;"00016241";0,116;Q2;8;13;36;738;3;36;0,04;56,77;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
54;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,112;Q3;19;16;58;1194;20;57;0,41;74,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
55;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;58;968;32;55;0,61;53,78;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
56;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,111;Q3;21;17;37;1101;11;32;0,30;64,76;46,67;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
57;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,110;Q3;11;30;75;743;16;71;0,09;24,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
58;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;25;101;580;5;92;0,03;23,20;18,18;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
59;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q3;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;16200154782;"Black Music Research Journal";journal;"02763605";0,107;Q3;12;17;41;615;8;37;0,25;36,18;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
61;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;8;11;389;3;6;0,00;48,63;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
62;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
63;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q3;10;0;11;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
64;16200154725;"World of Music";journal;"00438774";0,103;Q3;14;0;73;0;10;72;0,11;0,00;0,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
65;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,102;Q3;6;10;12;389;0;9;0,00;38,90;28,57;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
66;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;4;10;152;0;10;0,00;38,00;33,33;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
67;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
68;6000152706;"October";journal;"1536013X, 01622870";0,102;Q3;22;45;72;1303;11;61;0,13;28,96;22,86;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;3;30;0;0;19;0,00;0,00;50,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
70;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;13;29;277;1;26;0,00;21,31;16,67;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
71;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;19;486;6;19;0,08;81,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
72;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q3;9;8;16;175;3;16;0,17;21,88;50,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
73;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;19;194;0;15;0,00;24,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
74;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,101;Q3;9;0;16;0;7;16;0,38;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
75;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;10;28;385;1;28;0,00;38,50;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
76;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;18;35;885;0;32;0,00;49,17;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
77;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,101;Q4;22;14;32;755;8;32;0,00;53,93;30,77;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
78;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;21;30;679;5;28;0,19;32,33;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
79;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;8;19;375;1;19;0,00;46,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
80;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;11;49;208;0;33;0,00;18,91;22,22;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
81;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;7;16;254;0;16;0,00;36,29;25,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
82;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q3;16;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
83;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;52;649;2;51;0,00;43,27;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
84;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;60;66;233;1;59;0,02;3,88;20,93;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;37;722;4;37;0,11;65,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
86;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;109;178;89;0;115;0,00;0,82;55,07;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
87;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;157;361;0;0;256;0,00;0,00;7,14;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
89;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;135;365;0;1;287;0,00;0,00;19,39;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;8;83;143;1;78;0,02;17,88;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
91;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;79;500;9;78;0,09;33,33;52,94;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
92;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;14;40;1062;19;37;0,45;75,86;31,25;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
93;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;61;173;257;0;143;0,00;4,21;16,28;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
94;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;17;84;532;2;83;0,00;31,29;20,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
95;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;27;65;878;1;60;0,02;32,52;20,83;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
96;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;26;55;636;0;52;0,00;24,46;51,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
97;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;140;290;259;1;240;0,00;1,85;20,24;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
98;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;21;60;383;1;57;0,02;18,24;44,44;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
99;6500153102;"Opera";journal;"00303526";0,100;Q4;1;100;309;5;0;186;0,00;0,05;14,29;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;0;99;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;151;560;374;1;534;0,00;2,48;35,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
102;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;10;57;257;7;57;0,14;25,70;16,67;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
103;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;45;88;335;2;65;0,00;7,44;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
