Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17307;"Taxon";journal;"00400262, 19968175";0,828;Q1;95;200;579;7578;832;517;1,43;37,89;38,05;22;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,675;Q2;83;149;397;7531;631;396;1,43;50,54;44,28;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,649;Q2;89;76;208;4588;351;189;1,74;60,37;41,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17288;"Sydowia";journal;"00820598";0,368;Q3;34;22;71;691;47;71;0,53;31,41;42,65;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;59;63;723;4;63;0,06;12,25;42,86;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
6;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,020;Q1;42;20;58;819;132;58;2,28;40,95;15,38;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
7;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,271;Q3;28;31;41;1411;32;41;0,83;45,52;30,43;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,242;Q3;16;12;39;516;13;38;0,23;43,00;10,71;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;9300153115;"Wulfenia";journal;"1561882X";0,125;Q4;13;8;22;291;7;22;0,40;36,38;36,84;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
11;21100200607;"Ernahrung";journal;"02501554";;-;3;29;0;605;0;0;0,00;20,86;44,44;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
12;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;17;0;349;0;0;0,00;20,53;28,00;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
