Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";1,619;Q1;41;4;12;422;60;7;3,00;105,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;28700;"Materials Science Forum";book series;"02555476, 16629752";0,273;Q2;87;2821;7191;33168;2575;7087;0,40;11,76;20,91;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;13686;"Advances in Heat Transfer";book series;"00652717";0,234;Q3;36;4;10;343;4;5;0,25;85,75;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,213;Q3;9;0;16;0;29;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,184;Q3;62;2344;7552;24192;1948;7509;0,28;10,32;24,59;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;292;675;3653;107;554;0,13;12,51;12,52;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,148;Q3;30;30;129;1798;52;113;0,83;59,93;14,06;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,134;Q4;10;135;233;1042;32;228;0,15;7,72;17,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,133;Q4;15;0;44;0;13;20;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,132;Q4;30;41;208;727;57;174;0,32;17,73;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
11;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,120;Q4;20;26;61;2028;15;49;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
12;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;70;72;782;2;43;0,03;11,17;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
14;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,100;Q4;3;1;48;115;0;47;0,00;115,00;50,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;152;264;4162;53;0;0,24;27,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
16;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";;-;28;81;0;826;0;0;0,00;10,20;20,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
