Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,279;Q3;23;36;85;1050;60;83;0,60;29,17;25,37;0;5;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
2;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,272;Q3;32;165;536;5027;666;534;1,20;30,47;17,54;1;13;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
3;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,272;Q3;23;109;399;2109;186;392;0,46;19,35;25,00;0;9;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
4;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,242;Q4;24;130;428;2582;233;420;0,56;19,86;31,13;1;13;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
5;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,229;Q4;41;78;137;2179;72;137;0,52;27,94;31,25;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
6;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
7;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,167;Q4;20;0;493;0;252;493;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,130;Q4;10;6;29;310;38;29;1,67;51,67;0,00;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
10;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,125;Q4;7;9;21;129;6;21;0,06;14,33;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
11;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,112;Q4;7;14;17;218;3;17;0,18;15,57;43,48;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
12;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;9;24;131;11;24;0,44;14,56;22,22;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
14;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";;-;6;10;0;442;0;0;0,00;44,20;18,18;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
15;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
16;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;40;0;437;0;0;0,00;10,93;21,21;0;0;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
