Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,839;Q1;105;35;93;2259;258;92;2,80;64,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
4;145598;"European Journal of International Law";journal;"09385428, 14643596";2,058;Q1;74;59;153;3884;516;117;2,74;65,83;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;5600155948;"European Law Journal";journal;"14680386, 13515993";1,730;Q1;64;38;110;4016;227;107;1,67;105,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
6;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";1,716;Q1;12;10;17;771;14;15;0,82;77,10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q1)";"Social Sciences"
7;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,643;Q1;38;15;48;540;77;48;1,42;36,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;147233;"Punishment and Society";journal;"17413095, 14624745";1,601;Q1;69;32;65;1599;150;61;2,55;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;-;139;387;880;10859;2241;845;2,53;28,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;18787;"Higher Education";journal;"00181560, 1573174X";1,453;Q1;127;91;267;4054;598;266;2,04;44,55;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
11;27851;"Marine Policy";journal;"0308597X";1,429;Q1;123;97;405;4510;1023;404;2,30;46,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,333;Q1;57;27;56;1327;143;49;2,59;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,318;Q1;79;22;66;961;92;64;1,31;43,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25666;"Common Market Law Review";journal;"01650750";1,301;Q1;62;71;180;6242;282;155;1,46;87,92;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
16;20838;"Transport Policy";journal;"1879310X, 0967070X";1,200;Q1;123;104;134;3391;371;129;2,33;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
17;130146;"Journal of Experimental Criminology";journal;"15733750";1,197;Q1;63;21;57;1113;99;55;1,71;53,00;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
18;19400158595;"World Trade Review";journal;"14747456, 14753138";1,185;Q1;37;24;87;740;131;60;1,56;30,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;14735;"Government Information Quarterly";journal;"0740624X";1,162;Q1;133;56;159;2711;717;152;4,45;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,155;Q1;49;21;63;1124;139;62;1,95;53,52;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;110031;"Resources Policy";journal;"03014207";1,137;Q1;114;40;83;1595;200;82;2,69;39,88;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;17591;"Law and Society Review";journal;"00239216, 15405893";1,124;Q1;87;31;82;2298;164;79;1,85;74,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25087;"Criminal Law Forum";journal;"10468374";1,113;Q1;24;27;46;2784;64;45;1,20;103,11;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q1)";"Social Sciences"
24;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,077;Q1;43;29;94;2696;228;91;2,00;92,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
