Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156724;"Psychology of Language and Communication";journal;"12342238";0,225;Q3;15;13;62;989;33;62;0,52;76,08;78,26;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
2;21100838187;"European Journal of Humour Research";journal;"2307700X";0,207;Q3;9;33;76;1544;15;64;0,20;46,79;58,33;0;2;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
3;21100802697;"Central European Journal of Communication";journal;"18995101";0,194;Q3;7;22;44;654;18;37;0,52;29,73;58,82;2;3;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
4;21100896913;"Cognitive Studies";journal;"23922397";0,112;Q4;6;14;17;447;6;17;0,35;31,93;72,22;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
5;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
6;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;11;9;460;1;9;0,11;41,82;93,33;0;4;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
7;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;25;57;502;0;57;0,00;20,08;30,43;0;1;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";;-;2;43;0;491;0;0;0,00;11,42;40,54;0;5;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
9;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;50;0;1569;0;0;0,00;31,38;57,78;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
10;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;48;0;1012;0;0;0,00;21,08;59,09;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100903455;"Res Rhetorica";journal;"23923113";;-;3;28;0;748;0;0;0,00;26,71;66,67;0;1;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
12;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
