Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;20,93;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";7,045;Q1;81;10;34;488;154;30;2,62;48,80;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;145558;"Political Analysis";journal;"10471987, 14764989";4,474;Q1;83;39;97;1271;458;91;3,95;32,59;24,24;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,187;-;114;22;140;1290;492;136;3,67;58,64;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;35,87;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;-;132;88;259;4224;1028;247;3,85;48,00;32,86;57;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;4000148701;"Perspectives on Politics";journal;"15375927";2,790;Q1;97;66;193;2817;533;177;3,52;42,68;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
10;24592;"European Journal of International Relations";journal;"13540661";2,780;Q1;102;39;125;3406;554;124;3,55;87,33;29,63;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;5700162364;"Journal of European Integration";journal;"07036337, 14772280";2,555;Q1;55;57;141;2411;454;138;2,86;42,30;26,15;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;1000147124;"European Union Politics";journal;"17412757, 14651165";2,465;Q1;75;32;90;1569;231;87;2,39;49,03;34,92;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;25691;"West European Politics";journal;"01402382, 17439655";2,439;Q1;99;64;188;3057;599;187;3,28;47,77;30,69;36;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;28007;"Security Dialogue";journal;"09670106";2,307;Q1;85;34;95;2186;410;93;4,48;64,29;41,46;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;28011;"Security Studies";journal;"15561852, 09636412";1,979;Q1;61;27;84;1734;154;82;1,28;64,22;35,90;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,940;Q1;38;16;46;1799;130;46;2,87;112,44;16,67;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;34,62;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,681;Q1;48;20;87;1438;229;86;2,36;71,90;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,654;Q1;51;29;88;1629;249;86;2,40;56,17;41,18;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
24;25772;"International Affairs";journal;"14682346, 00205850";1,564;Q1;98;67;198;5288;639;195;2,64;78,93;23,38;46;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;27944;"Review of International Studies";journal;"14699044, 02602105";1,467;Q1;85;28;162;2878;342;157;1,74;102,79;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;16114;"Electoral Studies";journal;"02613794";1,425;Q1;85;149;380;6249;679;374;1,46;41,94;23,00;54;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,425;Q1;53;40;127;1170;249;114;1,83;29,25;24,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;29,79;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;25833;"International Political Science Review";journal;"01925121, 1460373X";1,400;Q1;66;48;100;2119;215;99;1,80;44,15;43,84;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;87,50;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;28,89;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,287;Q1;40;52;129;2253;207;115;1,51;43,33;13,46;25;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;21530;"Space and Polity";journal;"14701235, 13562576";1,243;Q1;44;21;62;1429;168;59;1,92;68,05;25,93;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;130158;"British Journal of Politics and International Relations";journal;"13691481";1,231;Q1;55;55;110;3548;284;108;2,41;64,51;30,12;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
36;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,203;Q1;42;51;141;3189;216;135;1,19;62,53;30,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";1,187;Q1;15;12;11;475;25;9;0,00;39,58;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;28507;"Survival";journal;"00396338, 14682699";1,146;Q1;54;73;265;3173;352;231;1,45;43,47;18,92;39;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25794;"International Interactions";journal;"03050629, 15477444";1,145;Q1;53;34;115;2206;156;105;0,94;64,88;39,58;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
41;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";1,086;Q1;44;34;116;2389;178;109;1,54;70,26;50,00;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
42;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
43;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;24034;"Democratization";journal;"13510347, 1743890X";1,038;Q1;67;60;175;3315;414;175;2,12;55,25;33,33;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,036;Q1;42;28;89;1157;120;88;1,34;41,32;32,56;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;25118;"Geopolitics";journal;"14650045";1,031;Q1;66;42;131;3906;267;125;1,55;93,00;46,81;17;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,003;Q1;75;36;88;1840;247;85;2,26;51,11;49,09;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
49;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
50;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,950;Q1;40;40;104;2026;238;104;2,23;50,65;43,40;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
51;5700162095;"Cold War History";journal;"14682745";0,939;Q1;24;25;85;2043;56;84;0,63;81,72;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
52;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,932;Q1;35;15;52;1377;63;52;1,09;91,80;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;19400158595;"World Trade Review";journal;"14747456, 14753138";0,925;Q1;37;33;99;841;141;93;1,25;25,48;37,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;-;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
55;5600152808;"Acta Politica";journal;"00016810";0,889;Q1;44;25;72;1366;165;68;2,06;54,64;17,95;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,884;Q1;40;34;89;1622;102;78;0,78;47,71;45,45;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;16886;"Citizenship Studies";journal;"14693593, 13621025";0,883;Q1;71;62;184;3207;282;177;1,18;51,73;63,01;21;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;26339;"International and Comparative Law Quarterly";journal;"00205893";0,863;Q1;59;25;115;2574;144;115;1,25;102,96;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;5800169165;"Conflict, Security and Development";journal;"14678802";0,833;Q1;27;31;73;1928;138;69;2,04;62,19;32,43;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,826;Q1;72;30;97;1277;179;94;1,56;42,57;54,72;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,821;Q1;39;34;97;1042;144;94;1,60;30,65;43,90;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;25834;"International Politics";journal;"17403898, 13845748";0,790;Q1;40;44;134;2182;187;132;1,31;49,59;18,52;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,754;Q1;24;36;102;1342;80;84;0,70;37,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,751;Q1;77;33;165;2196;286;158;1,37;66,55;30,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;145598;"European Journal of International Law";journal;"09385428, 14643596";0,717;Q1;74;58;178;2663;250;156;1,22;45,91;37,74;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,706;Q1;26;30;84;1705;107;80;1,64;56,83;44,74;1;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;25136;"German Politics";journal;"09644008";0,691;Q1;25;31;83;2408;95;83;0,88;77,68;35,00;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q1;30;30;89;1699;147;89;1,52;56,63;37,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
69;27574;"Regional and Federal Studies";journal;"13597566";0,669;Q1;43;36;95;1449;119;94;1,07;40,25;23,64;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;24191;"Review of Political Economy";journal;"14653982, 09538259";0,660;Q1;36;38;101;1447;93;97;1,22;38,08;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,650;Q1;39;46;123;2391;144;115;1,27;51,98;33,85;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,649;Q1;27;28;89;1827;122;78;1,43;65,25;51,52;8;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
73;27760;"New Left Review";journal;"00286060";0,637;Q1;78;38;100;885;235;90;2,15;23,29;18,92;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,635;Q1;27;38;83;2388;112;79;1,39;62,84;22,45;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
75;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,628;Q1;54;20;102;1137;158;101;1,24;56,85;39,39;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
76;4000149610;"Politics";journal;"14679256, 02633957";0,624;Q1;43;41;99;1610;193;92;1,54;39,27;50,88;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
77;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,613;Q1;54;42;124;2146;130;121;0,77;51,10;35,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
78;145349;"Business and Politics";journal;"13695258, 14693569";0,610;Q1;37;17;71;877;65;70;0,78;51,59;24,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
79;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q1;21;22;27;913;30;16;1,11;41,50;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
80;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,590;Q1;33;25;74;1442;88;74;0,87;57,68;25,00;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;35,29;8;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;15136;"Information Society";journal;"01972243, 10876537";0,583;Q2;88;29;86;1657;203;82;2,19;57,14;38,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q2); Management Information Systems (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
83;5800170461;"South African Journal of International Affairs";journal;"10220461";0,581;Q2;22;25;71;2350;73;69;0,84;94,00;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,576;Q2;37;28;92;1794;146;92;1,33;64,07;32,35;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5800170866;"Irish Political Studies";journal;"07907184";0,562;Q2;27;29;73;1249;81;73;1,16;43,07;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,561;Q2;25;29;33;2095;43;32;1,30;72,24;42,11;14;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;26863;"Middle East Policy";journal;"14754967, 10611924";0,551;Q2;34;43;133;2016;134;133;0,74;46,88;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;21100238638;"Global Policy";journal;"17585899, 17585880";0,545;Q2;47;85;254;3225;248;219;0,83;37,94;37,25;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;23594;"World Economy";journal;"03785920, 14679701";0,541;Q2;82;89;259;3557;298;259;1,06;39,97;24,16;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;5800169166;"Congress and the Presidency";journal;"07343469";0,540;Q2;18;13;41;710;30;38;0,57;54,62;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;5700168403;"Global Crime";journal;"17440572";0,525;Q2;34;18;54;1061;79;52;1,03;58,94;37,04;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;5700160310;"European Political Science";journal;"16820983, 16804333";0,522;Q2;31;37;113;1080;103;112;0,95;29,19;55,10;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
94;24525;"Ethics and International Affairs";journal;"08926794";0,521;Q2;56;39;92;1352;104;90;1,02;34,67;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
95;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,516;Q2;51;79;118;5522;133;99;0,80;69,90;30,85;32;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
96;28256;"Nationalities Papers";journal;"14653923, 00905992";0,509;Q2;35;55;163;3053;207;157;1,21;55,51;41,54;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
