Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q1;85;32;89;914;211;89;1,54;28,56;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
2;25892;"Discrete Mathematics";journal;"0012365X";0,989;Q1;88;323;1122;4846;599;1112;0,41;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;20571;"Theoretical Computer Science";journal;"03043975";0,931;Q2;130;432;1326;9721;1683;1278;1,20;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,856;Q2;57;24;69;741;142;65;1,24;30,88;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;28469;"Discrete Optimization";journal;"15725286";0,764;Q2;42;27;79;566;48;76;0,48;20,96;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,709;Q2;32;39;106;715;60;104;0,49;18,33;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,709;-;68;93;274;1481;211;274;0,82;15,92;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;14388;"Information Processing Letters";journal;"00200190";0,694;Q2;83;183;539;2304;518;536;0,91;12,59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;25607;"Journal of Discrete Algorithms";journal;"15708667";0,688;Q2;40;62;92;1188;107;91;0,94;19,16;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,599;Q2;71;59;191;1458;362;184;1,33;24,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;28474;"Fundamenta Informaticae";journal;"01692968";0,540;Q2;72;198;401;4532;422;387;0,98;22,89;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,456;Q3;90;116;423;2082;462;416;1,00;17,95;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
13;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q3;64;566;1413;10559;927;1371;0,65;18,66;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,377;Q3;52;38;117;1173;113;99;0,69;30,87;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,373;Q3;85;40;85;1413;100;84;1,27;35,33;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q3;36;15;32;336;23;32;0,47;22,40;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,202;Q4;23;0;51;0;15;2;0,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,200;Q4;81;70;198;1604;140;189;0,53;22,91;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,163;Q4;49;25;84;654;44;81;0,56;26,16;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
