Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";;-;66;22;0;460;0;0;0,00;20,91;16,67;0;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
40;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";;-;24;61;0;1578;0;0;0,00;25,87;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;1;0;15;0;0;0,00;15,00;0,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
37;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";;-;18;7;0;55;0;0;0,00;7,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science; Food Science; Information Systems and Management";"Agricultural and Biological Sciences; Decision Sciences"
36;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;23,64;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
35;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
34;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
33;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";2,823;-;14;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
32;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
31;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;26,47;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;-;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
29;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;6;74;58;4;74;0,04;9,67;20,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
28;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q4;38;51;41;0;6;41;0,15;0,00;7,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;45;92;185;9;86;0,08;4,11;12,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
25;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,172;Q4;38;19;37;407;18;26;0,49;21,42;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
23;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q2;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;12396;"Journal of Strategic Information Systems";journal;"09638687";0,231;Q3;107;15;47;747;31;46;0,57;49,80;46,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,383;Q3;46;14;40;411;44;40;1,25;29,36;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
19;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;23,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
17;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;-;128;24;73;865;56;72;0,78;36,04;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
16;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q3;169;51;126;969;61;126;0,51;19,00;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q2;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
12;24437;"Data and Knowledge Engineering";journal;"0169023X";0,407;Q2;94;51;146;1588;128;144;0,99;31,14;28,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
11;12303;"Information and Management";journal;"03787206";0,645;Q2;191;38;143;1473;145;143;0,87;38,76;22,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;12,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q2;123;36;130;1280;148;130;0,77;35,56;16,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;17,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;21933;"Decision Support Systems";journal;"01679236";0,622;Q2;180;73;191;2228;163;191;0,81;30,52;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
6;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;16,98;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;17,21;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;12,50;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,100;Q1;271;23;70;200;274;70;3,35;8,70;30,77;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
1;22489;"European Journal of Operational Research";journal;"03772217";1,065;Q1;305;386;1166;8976;837;1163;0,55;23,25;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
