Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,360;Q3;64;297;873;4444;564;557;0,59;14,96;43,97;18;90;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,336;Q3;62;306;1030;3338;564;783;0,53;10,91;41,53;13;74;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,298;Q3;26;74;204;1046;147;169;0,76;14,14;26,94;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,272;Q3;30;130;255;2229;164;214;0,54;17,15;37,38;0;102;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,248;Q3;25;126;341;1843;209;289;0,50;14,63;33,07;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,228;Q3;22;68;178;707;66;138;0,37;10,40;23,08;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,161;Q3;22;40;151;557;66;135;0,42;13,93;15,97;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
8;21100853977;"Journal of Clinical Neonatology";journal;"22494847";0,139;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,117;Q4;5;18;61;260;3;54;0,02;14,44;58,00;0;9;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;37;52;948;13;40;0,35;25,62;55,74;0;6;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;47;146;806;5;135;0,00;17,15;30,43;0;14;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
