Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
2;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q1;39;60;215;2970;30;215;0,15;49,50;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
3;6700153217;"Proceedings of the British Academy";book series;"00681202";0,123;Q1;31;39;68;1231;15;68;0,22;31,56;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;52,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;6500153105;"Greece and Rome";journal;"00173835";0,140;Q1;25;10;39;336;5;38;0,17;33,60;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q1;13;10;35;587;8;35;0,40;58,70;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
7;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q2;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q1;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
10;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,102;Q2;12;9;8;629;0;8;0,00;69,89;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;6500153206;"Archaeological Reports";journal;"05706084";0,103;Q2;10;2;6;0;0;6;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,107;Q2;14;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
