Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,200;Q2;19;119;163;3840;38;163;0,20;32,27;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q2)";"Social Sciences"
2;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;147;109;2416;2;107;0,02;16,44;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q2;23;25;85;933;47;85;0,59;37,32;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;35;72;351;0;69;0,00;10,03;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
5;56297;"Anthropological Science";journal;"09187960, 13488570";0,274;Q2;34;20;67;1030;41;66;0,67;51,50;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
6;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,111;Q4;4;28;68;752;3;66;0,04;26,86;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
7;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q3;15;14;32;543;10;31;0,24;38,79;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q4;6;11;29;410;3;28;0,11;37,27;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;18157;"Sojourn";journal;"17932858, 02179520";0,164;Q3;22;20;31;804;21;26;0,50;40,20;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,106;Q4;12;6;26;302;9;25;0,11;50,33;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,170;Q3;19;16;15;709;7;14;0,47;44,31;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
12;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";;-;4;14;0;438;0;0;0,00;31,29;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology";"Social Sciences"
