Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;138;361;1222;18;292;0,05;8,86;39,52;1;21;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,141;Q4;10;0;5;0;10;5;2,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,239;Q4;51;22;70;935;31;69;0,36;42,50;32,39;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
20;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q4;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";0,294;Q4;9;25;56;1220;88;56;1,57;48,80;42,65;0;7;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,648;Q3;116;282;438;13285;1144;434;2,47;47,11;41,41;7;94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q3;17;0;20;0;53;18;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,734;Q3;43;65;171;2939;428;166;2,35;45,22;40,07;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q3;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,921;Q3;134;119;337;6547;1062;335;3,03;55,02;41,54;1;29;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16944;"ChemBioChem";journal;"14394227, 14397633";1,050;Q2;142;469;1062;25707;3064;1045;2,94;54,81;34,46;4;92;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";1,095;Q2;106;64;200;4166;737;192;3,29;65,09;44,28;0;13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q2;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q2;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16900;"Biological Chemistry";journal;"14316730, 14374315";1,246;Q2;130;114;376;9322;1350;360;3,47;81,77;41,11;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14286;"Proteomics";journal;"16159861, 16159853";1,260;Q2;182;130;608;6865;2132;572;3,56;52,81;37,16;4;36;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,308;-;48;0;51;0;120;42;2,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
6;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,766;Q2;64;163;360;9000;1818;272;4,47;55,21;26,49;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,373;Q1;29;0;37;0;293;35;5,39;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100224448;"Molecular Metabolism";journal;"22128778";2,848;Q1;100;183;483;12630;3381;465;6,83;69,02;44,62;3;120;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;15;23;365;45;23;2,46;24,33;21,21;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1;21101089511;"Molecular Biomedicine";journal;"26628651";;-;16;19;0;1767;0;0;0,00;93,00;30,71;2;15;Germany;Western Europe;"Springer";"2020-2023";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
