Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,134;Q1;170;368;948;24340;4760;948;4,62;66,14;26,23;83;170;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,166;Q3;11;222;672;543;29;587;0,04;2,45;19,77;0;54;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
4;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,482;Q2;78;88;536;4260;936;531;1,66;48,41;39,83;2;61;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;11700154363;"Cryosphere";journal;"19940416, 19940424";3,016;Q1;113;232;530;14430;2830;530;4,89;62,20;24,67;60;27;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;233;466;10339;1125;465;2,33;44,37;24,66;12;155;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
7;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,214;Q3;10;176;437;742;76;388;0,15;4,22;18,57;4;56;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
8;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,940;Q1;118;195;436;9887;1076;423;2,25;50,70;25,21;17;108;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;24539;"Wasser und Abfall";journal;"14369095";0,127;Q4;13;114;226;583;7;183;0,03;5,11;29,37;2;35;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
10;31877;"International Agrophysics";journal;"02368722";0,399;Q2;49;61;177;2900;266;177;1,26;47,54;40,45;6;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
11;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,483;Q2;46;69;177;2839;298;175;1,46;41,14;29,14;4;39;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,520;Q2;46;80;164;2741;311;154;2,02;34,26;31,23;2;30;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,713;Q2;35;48;120;2174;281;118;1,96;45,29;25,98;4;12;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
14;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,848;Q1;44;39;116;2332;342;113;2,44;59,79;28,93;1;38;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;35683;"Irrigation Science";journal;"03427188, 14321319";1,174;Q1;85;32;113;1382;370;112;3,09;43,19;16,26;3;22;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;16951;"Grundwasser";journal;"14321165, 1430483X";0,286;Q3;22;27;87;994;40;72;0,39;36,81;17,86;3;13;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
17;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,189;Q3;14;1;85;28;33;75;0,40;28,00;0,00;0;1;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
18;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;5;79;532;18;55;0,00;106,40;16,67;0;4;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q1;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,128;Q4;4;0;27;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,307;Q3;25;8;26;222;42;26;1,64;27,75;26,32;1;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
22;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,142;Q4;13;7;23;287;11;22;0,41;41,00;14,29;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
