Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37435;"Journal De Physique, I";journal;"11554304";1,754;Q1;42;0;257;0;577;257;2,01;0,00;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Physics and Astronomy"
2;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,460;Q1;66;27;43;609;51;43;0,88;22,56;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;83936;"Journal de Physique II";journal;"11554312";1,331;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
5;25406;"European Journal of Control";journal;"09473580";0,642;Q1;71;37;81;724;51;81;0,50;19,57;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;40752;"Analusis";journal;"03654877";0,519;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
7;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,332;-;30;168;547;1212;108;541;0,24;7,21;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q2;10;0;59;0;17;42;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
9;12507;"Aerospace Science and Technology";journal;"12709638";0,287;Q2;107;46;116;907;41;116;0,33;19,72;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";0,283;Q2;145;91;196;1781;52;196;0,21;19,57;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
11;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,256;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
12;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,247;Q2;22;51;192;1153;41;192;0,23;22,61;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,218;Q2;17;33;163;604;24;163;0,14;18,30;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,171;Q3;45;50;173;1011;39;167;0,20;20,22;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,159;Q3;6;20;45;268;2;45;0,05;13,40;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
17;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q2;10;22;123;157;6;117;0,04;7,14;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
18;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q2;7;59;146;366;4;143;0,03;6,20;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
19;18268;"Oilfield Review";journal;"09231730";0,128;Q3;41;0;25;0;8;25;0,36;0,00;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,125;Q3;9;22;44;243;4;44;0,07;11,05;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
21;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,121;Q3;8;44;124;60;11;124;0,13;1,36;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,111;Q3;5;17;49;181;3;49;0,06;10,65;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
23;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,109;Q3;13;47;63;271;1;30;0,02;5,77;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,108;Q3;7;25;70;243;2;70;0,00;9,72;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
25;33704;"Promofluid";journal;"0294037X";0,103;Q3;1;0;12;0;0;6;0,00;0,00;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;53422;"Recherche - Transports - Securite";journal;"07618980";0,103;Q4;12;10;7;204;0;7;0,00;20,40;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q3); Automotive Engineering (Q4)";"Engineering; Social Sciences"
27;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,102;Q3;2;0;5;0;0;5;0,00;0,00;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
28;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q3;2;65;10;172;1;10;0,13;2,65;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
29;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;17;31;0;0;31;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
30;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,100;Q4;7;4;38;81;1;38;0,00;20,25;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
31;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;94;196;24;1;195;0,01;0,26;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;23967;"Ingenieurs de l'automobile";journal;"00201200";0,100;Q4;0;0;44;0;0;44;0,00;0,00;France;Western Europe;"Editions VB";"1972-1976, 1978-1981, 1984, 1986-1988, 1990, 1995-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
33;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;10;81;0;0;81;0,00;0,00;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
35;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;18;48;201;1;48;0,02;11,17;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;20;21;238;0;21;0,00;11,90;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;350;1837;174;350;0,47;17,17;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
38;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";;-;0;8;0;0;0;0;0,00;0,00;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous)";"Engineering"
39;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";;-;1;26;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
40;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;41;162;732;7;146;0,06;17,85;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
41;100880;"Panorama";journal;"12534404";;-;0;10;0;0;0;0;0,00;0,00;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
