Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,135;Q4;21;555;1202;9576;8;1189;0,01;17,25;54,35;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,175;Q3;18;202;841;2364;85;840;0,09;11,70;28,69;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
3;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,116;Q3;26;210;578;8518;55;526;0,08;40,56;32,36;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,136;Q3;21;202;513;1791;72;511;0,13;8,87;36,57;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
5;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,179;Q4;20;174;492;3592;128;489;0,30;20,64;20,95;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;181;447;0;6;447;0,01;0,00;24,62;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
7;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;164;455;4490;131;445;0,31;27,38;23,44;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,694;Q2;41;119;304;3436;362;304;1,20;28,87;9,36;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
9;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,112;Q4;20;83;249;2041;31;249;0,10;24,59;54,55;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,102;Q4;11;88;222;0;7;222;0,02;0,00;61,47;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
