Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21846;"Anesthesiology";journal;"15281175, 00033022";2,299;Q1;267;618;1708;12976;4933;1247;2,57;21,00;23,22;102;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,606;Q1;227;692;1997;12063;4483;1574;2,14;17,43;23,18;95;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;18148;"Pain";journal;"18726623, 03043959";1,602;Q1;296;257;738;9767;3155;664;4,02;38,00;31,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,191;Q1;212;415;1494;7617;2154;1156;1,40;18,35;17,17;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21410;"Anaesthesia";journal;"13652044, 00032409";1,121;Q1;141;604;1393;4276;1301;590;0,85;7,08;23,26;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,038;Q1;134;47;126;2538;466;121;3,33;54,00;28,14;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";0,853;Q1;166;153;381;3885;807;297;1,77;25,39;40,70;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,773;Q1;113;268;922;4125;893;613;0,91;15,39;22,58;1;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,741;Q1;145;79;159;2999;385;124;1,87;37,96;29,23;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
12;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,713;Q1;123;85;233;1326;270;162;1,01;15,60;45,22;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,685;Q1;108;76;93;1104;62;83;0,67;14,53;47,66;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,661;Q1;98;146;357;2368;336;270;0,94;16,22;28,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,608;Q1;71;55;146;1256;182;134;1,23;22,84;14,56;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;15987;"Journal of Pain";journal;"15265900, 15288447";0,584;Q1;155;52;71;2219;115;56;1,37;42,67;26,26;4;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,566;Q1;96;185;566;4281;557;458;0,87;23,14;17,06;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,562;Q1;81;127;432;2400;368;363;0,70;18,90;21,52;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,510;Q1;49;8;27;64;8;7;0,36;8,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
20;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";0,486;Q1;124;189;745;2561;666;544;0,91;13,55;24,93;11;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;17973;"Neuromodulation";journal;"15251403, 10947159";0,480;Q1;77;28;55;816;82;51;1,49;29,14;11,11;2;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
22;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,435;Q2;62;63;196;1174;110;138;0,64;18,63;25,00;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q2;72;150;492;2439;337;341;0,67;16,26;19,67;19;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,399;Q2;88;148;562;2479;387;479;0,82;16,75;21,01;7;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;13222;"European Journal of Pain";journal;"10903801, 15322149";0,372;Q2;129;57;122;1709;126;102;1,00;29,98;37,72;10;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;78;330;1568;172;305;0,59;20,10;13,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,232;Q2;69;39;45;874;25;45;0,50;22,41;32,14;1;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,229;Q2;29;165;537;3556;220;475;0,42;21,55;12,06;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,227;Q2;36;90;271;3963;66;257;0,18;44,03;17,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,221;Q2;84;98;275;2988;80;225;0,32;30,49;14,04;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;72;177;1813;88;167;0,58;25,18;13,51;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,203;Q2;28;12;86;228;24;85;0,22;19,00;29,41;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,203;Q2;82;55;141;3724;36;130;0,10;67,71;21,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;18844;"Schmerz";journal;"0932433X, 14322129";0,185;Q2;46;57;146;1595;84;132;0,49;27,98;17,91;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
37;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;27,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,143;Q3;29;47;109;543;19;106;0,19;11,55;13,10;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,141;Q3;58;54;173;856;26;151;0,19;15,85;15,44;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
40;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,138;Q3;39;35;98;1748;9;86;0,08;49,94;19,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,133;Q3;70;136;359;1835;57;338;0,17;13,49;24,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
42;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,127;Q3;45;36;81;761;10;63;0,12;21,14;41,03;2;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
43;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,124;Q4;7;80;74;672;4;74;0,05;8,40;34,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;21938;"Pain Physician";journal;"21501149, 15333159";0,118;Q4;114;52;13;2065;20;6;1,54;39,71;35,71;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,117;Q4;25;53;155;1337;10;131;0,07;25,23;14,29;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
47;17616;"Agri Dergisi";journal;"13000012";0,102;Q4;25;18;56;355;2;56;0,00;19,72;39,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";;-;83;66;0;2932;0;0;0,00;44,42;15,48;8;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
49;18500161700;"Pain Medicine";journal;"15262375, 15264637";;-;121;36;0;1673;0;0;0,00;46,47;32,05;12;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
50;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;67;191;1484;8;191;0,03;22,15;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
51;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";;-;30;16;0;0;0;0;0,00;0,00;12,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Surgery";"Medicine"
