Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,073;Q1;214;58;142;8501;2272;121;15,31;146,57;48,29;8;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,449;Q1;188;426;1352;8492;4111;542;3,24;19,93;53,66;40;155;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;156;428;3506;2052;315;4,64;22,47;49,22;19;30;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,823;Q1;108;203;545;7276;1645;488;2,94;35,84;56,00;10;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
8;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,513;Q1;102;92;278;5382;1820;255;4,39;58,50;50,00;10;61;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
9;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,232;Q1;121;299;672;8243;2580;514;3,87;27,57;58,29;21;167;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
10;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,198;Q1;110;182;357;8340;2181;355;4,80;45,82;50,74;1;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,171;Q1;133;259;680;10576;2907;564;4,15;40,83;53,06;7;72;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;144680;"Reproductive Health";journal;"17424755";1,042;Q1;76;242;590;10547;2285;584;3,22;43,58;61,76;37;221;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;12560;"Birth";journal;"1523536X, 07307659";1,030;Q1;92;61;183;2349;634;163;3,03;38,51;73,57;10;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
16;19700174927;"Journal of Ovarian Research";journal;"17572215";1,019;Q1;61;173;361;7495;1990;360;5,42;43,32;52,26;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
17;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,960;Q1;114;835;1802;32024;6290;1801;3,08;38,35;56,77;80;554;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,956;Q1;119;370;946;9236;3306;896;3,26;24,96;54,12;37;240;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,932;Q1;113;404;771;12157;2210;680;2,85;30,09;55,59;14;95;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;5800179586;"International Breastfeeding Journal";journal;"17464358";0,906;Q1;55;92;200;3853;765;200;3,57;41,88;62,40;6;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,854;Q1;101;336;884;6572;2777;749;3,13;19,56;52,48;23;287;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
25;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q1;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;17069;"Placenta";journal;"01434004, 15323102";0,840;Q1;142;232;497;11170;1710;486;3,06;48,15;53,75;3;100;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q2;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
28;19505;"Climacteric";journal;"14730804, 13697137";0,785;Q2;83;92;323;3979;967;274;2,67;43,25;55,22;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
29;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q2;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
30;19499;"BMC Women's Health";journal;"14726874";0,742;Q2;64;431;641;16462;2037;639;2,74;38,19;58,35;28;278;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
32;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,711;Q2;67;39;215;1371;584;136;2,52;35,15;78,43;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,610;Q2;98;602;1844;17439;4055;1757;2,14;28,97;52,86;32;267;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q2;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,530;Q2;45;73;230;1441;284;148;1,36;19,74;71,98;13;67;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q2;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
37;27487;"Human Fertility";journal;"14647273, 17428149";0,398;Q3;47;45;117;1520;261;99;2,15;33,78;54,75;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
38;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,391;Q3;23;56;117;1650;185;104;1,40;29,46;57,29;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,360;Q3;57;257;768;5502;1137;753;1,30;21,41;47,47;3;104;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,183;Q3;20;64;206;376;105;171;0,49;5,88;67,29;1;26;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";0,163;Q3;9;63;196;1007;171;196;0,87;15,98;47,53;0;32;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
42;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
43;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
