Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q4;13;52;215;54;23;212;0,10;1,04;17,02;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
50;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,120;Q4;3;26;88;503;15;77;0,09;19,35;43,33;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
49;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;45;108;1192;16;101;0,15;26,49;37,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,128;Q4;8;58;146;1899;37;143;0,19;32,74;50,00;0;19;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
47;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,136;Q4;20;90;235;1838;72;213;0,31;20,42;53,64;0;30;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;21101042488;"IMAGING";journal;"27320960";0,181;Q4;20;21;54;349;26;53;0,37;16,62;32,00;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
45;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,189;Q4;15;122;252;2206;126;207;0,50;18,08;63,57;0;42;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
44;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;38,17;1;10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
43;17860;"Radiologic Technology";journal;"00338397, 19435657";0,244;Q3;26;72;230;1204;152;227;0,47;16,72;56,52;0;12;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
42;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,255;Q3;24;48;123;997;111;105;0,77;20,77;47,44;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
41;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,264;Q3;80;355;666;6542;588;661;0,83;18,43;31,44;1;48;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
40;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,267;Q3;24;146;415;3966;446;308;0,87;27,16;48,79;0;50;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
39;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,283;Q3;10;1;40;11;35;37;0,70;11,00;57,14;0;0;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
38;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,315;Q3;11;41;156;1388;237;146;1,44;33,85;39,76;0;5;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
37;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,318;Q3;46;82;271;1139;242;238;0,89;13,89;30,97;0;24;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
36;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,425;Q3;46;69;214;1768;259;211;1,15;25,62;30,46;0;34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
35;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,426;Q3;18;41;154;971;284;151;1,87;23,68;39,27;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
34;20032;"Acta Radiologica";journal;"02841851, 16000455";0,429;Q3;81;367;615;10968;968;599;1,57;29,89;35,81;0;137;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
33;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,447;Q2;53;3;75;31;128;60;0,90;10,33;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Radiological and Ultrasound Technology (Q2); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
32;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,456;Q2;28;97;194;2480;373;161;1,89;25,57;57,03;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
31;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;48,53;0;6;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
30;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;23,48;1;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";0,540;Q2;14;100;314;3039;412;239;1,45;30,39;67,71;0;56;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
28;29904;"International Journal of Radiation Biology";journal;"09553002";0,545;Q2;102;188;523;11482;1174;493;2,19;61,07;42,71;0;68;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
27;21101158935;"Frontiers in Medical Technology";journal;"26733129";0,602;Q2;15;67;210;2797;661;193;2,60;41,75;34,72;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Health Professions (miscellaneous) (Q1); Medical Laboratory Technology (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Engineering; Health Professions; Medicine"
26;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,607;Q2;105;301;916;9347;2096;771;2,10;31,05;47,76;1;87;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,642;Q2;52;19;59;660;193;59;3,15;34,74;38,67;0;8;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,647;Q2;67;85;239;4122;559;224;2,24;48,49;28,15;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;17845;"Radiography";journal;"15322831, 10788174";0,680;Q2;38;206;519;6381;1354;477;2,69;30,98;48,20;0;66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q1); Research and Theory (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
22;28586;"BioMedical Engineering Online";journal;"1475925X";0,692;Q2;97;125;309;6494;1282;309;3,23;51,95;34,62;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
21;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,716;Q2;150;263;880;10723;2722;857;2,51;40,77;37,32;0;60;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
20;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;27,16;0;39;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
19;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,756;Q2;50;98;233;2765;553;165;2,36;28,21;31,48;1;27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
18;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,780;Q2;88;369;1449;11810;3700;1340;2,48;32,01;37,20;0;190;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
