Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,940;Q1;183;92;265;4072;653;262;2,19;44,26;62,90;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,196;Q1;111;17;51;1265;170;51;3,15;74,41;60,42;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,180;Q1;174;101;291;3750;646;235;1,87;37,13;53,39;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,010;Q1;81;31;85;1627;182;83;1,98;52,48;43,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;24482;"Children and Youth Services Review";journal;"01907409";0,757;Q1;115;86;186;3737;227;177;1,20;43,45;57,92;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;24472;"Children and Society";journal;"09510605, 10990860";0,632;Q1;68;33;103;1004;187;94;2,01;30,42;71,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Social Work (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,618;Q1;75;45;134;2187;185;131;1,08;48,60;40,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,613;Q2;81;59;165;2118;291;161;1,72;35,90;65,61;43;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
9;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,602;Q2;65;40;102;1457;122;98;0,76;36,43;63,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
10;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q2;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,516;Q2;94;82;204;3555;261;196;1,13;43,35;53,68;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;15016;"Social Work Research";journal;"15456838, 10705309";0,486;Q2;60;22;63;781;86;52;0,86;35,50;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,422;Q2;75;35;94;1536;105;89;1,17;43,89;56,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,312;Q2;57;48;100;1740;75;96;0,66;36,25;44,12;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;29840;"International Social Work";journal;"00208728, 14617234";0,283;Q3;53;71;137;1548;55;124;0,38;21,80;53,98;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
16;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;25;69;784;31;63;0,48;31,36;61,90;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q3;51;42;130;1218;72;130;0,40;29,00;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
18;144927;"Child Abuse Review";journal;"09529136";0,164;Q3;51;35;112;891;72;92;0,67;25,46;60,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,103;Q4;12;0;13;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
21;5700162931;"Journal of Social Work";journal;"14680173";;-;42;21;64;805;44;55;0,54;38,33;70,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
22;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;131;1246;75;93;0,55;23,51;61,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
