Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,544;Q1;244;80;260;5902;3056;246;11,90;73,78;29,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,097;Q1;119;41;64;2370;423;60;5,58;57,80;39,86;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;475;1436;21905;5928;1415;3,71;46,12;34,50;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,874;Q1;207;262;908;12241;4658;854;4,86;46,72;38,30;117;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,775;Q1;106;73;219;2352;680;207;3,34;32,22;42,65;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21237;"Drug Safety";journal;"01145916, 11791942";1,620;Q1;140;103;311;4330;1295;259;4,04;42,04;44,44;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,546;Q1;129;43;114;5878;625;106;4,84;136,70;33,58;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,501;Q1;107;32;85;1602;429;82;3,54;50,06;37,10;22;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
9;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,438;Q1;99;27;70;2257;349;66;4,91;83,59;34,26;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;49,58;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;18966;"Mutagenesis";journal;"02678357, 14643804";1,246;Q1;102;78;179;3437;738;173;4,24;44,06;49,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,174;Q1;97;137;411;6007;1202;389;2,25;43,85;32,21;65;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,043;Q1;100;121;315;10240;1249;310;3,82;84,63;38,96;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,018;Q1;109;75;323;2810;919;302;2,74;37,47;37,45;34;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q2;121;177;375;6008;935;371;2,11;33,94;43,27;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,939;Q2;99;161;601;6216;1257;590;1,86;38,61;41,98;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,930;Q2;203;565;1403;22531;4332;1378;3,07;39,88;41,41;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;14822;"Xenobiotica";journal;"00498254, 13665928";0,881;Q2;89;86;281;2861;838;276;3,07;33,27;34,44;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22319;"Toxicon";journal;"18793150, 00410101";0,872;Q2;144;358;762;16668;2104;751;2,50;46,56;42,55;113;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,836;Q2;125;271;664;10929;1890;654;2,84;40,33;43,78;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q2;65;2;146;0;431;142;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,740;Q2;103;93;286;4305;726;281;2,52;46,29;42,69;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,674;Q2;108;161;494;3863;876;400;1,68;23,99;31,16;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q3;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,447;Q3;65;95;284;2327;331;229;1,11;24,49;38,95;6;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,370;Q3;61;92;211;3885;242;210;1,07;42,23;37,28;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,363;Q3;69;78;192;2819;251;184;1,13;36,14;35,34;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,343;Q3;37;51;99;1201;126;98;1,03;23,55;28,74;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,292;Q3;41;39;47;1187;49;46;1,04;30,44;51,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,278;Q3;55;74;230;3336;243;224;1,10;45,08;33,09;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;130089;"Toxin Reviews";journal;"15569543, 15569551";0,258;Q3;54;11;67;966;69;64;1,08;87,82;20,45;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q4;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;68;982;51;68;0,61;32,73;32,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
