Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,936;Q2;146;2665;3133;67611;5728;3060;1,84;25,37;29,10;359;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,066;Q2;188;781;2780;23492;7028;2728;2,33;30,08;37,03;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
3;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,153;Q1;231;627;1946;29404;7566;1931;3,64;46,90;43,05;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,062;Q1;135;515;1838;12545;4923;1792;2,55;24,36;29,88;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;22483;"Atherosclerosis";journal;"00219150, 18791484";1,739;Q1;195;467;1746;16519;7316;1583;4,14;35,37;35,02;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;18729;"Psychiatry Research";journal;"01651781, 18727123";1,328;Q1;171;514;1341;23436;4067;1280;2,80;45,60;43,29;86;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;19064;"Resuscitation";journal;"18731570, 03009572";2,466;Q1;157;426;1174;9486;3823;748;2,68;22,27;28,75;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;27743;"Forensic Science International";journal;"03790738, 18726283";1,312;Q1;139;408;1159;12975;3136;1120;2,45;31,80;37,54;165;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,880;Q2;116;449;1094;10758;2160;879;1,81;23,96;43,77;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;29160;"Cancer Letters";journal;"03043835, 18727980";1,980;Q1;216;514;1056;30143;5520;1052;5,27;58,64;38,58;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";2,085;Q1;166;301;1029;20339;5016;990;4,60;67,57;42,56;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
