Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,837;Q1;188;133;396;6112;2374;341;5,50;45,95;32,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
2;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,817;Q1;153;160;528;7248;2308;487;4,03;45,30;33,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,666;Q1;165;257;800;6012;2689;641;3,36;23,39;37,87;88;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,553;Q1;135;83;291;3915;1135;283;3,81;47,17;38,43;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";1,382;-;108;93;140;3505;505;139;3,21;37,69;36,23;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,351;Q1;96;95;312;2546;1015;282;2,68;26,80;49,25;26;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,225;Q1;63;39;159;1528;464;134;2,47;39,18;30,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,077;Q1;150;240;736;6548;2285;578;3,01;27,28;32,49;37;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
9;23752;"Hypertension Research";journal;"13484214, 09169636";0,740;Q1;104;235;629;8095;1732;546;2,58;34,45;26,15;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,723;Q2;107;114;418;3356;1073;370;2,51;29,44;30,38;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
11;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,662;Q2;51;35;109;1421;240;103;1,82;40,60;39,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,642;Q2;72;23;118;567;194;115;1,23;24,65;35,64;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;181;393;11145;714;336;1,90;61,57;26,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
15;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,521;Q2;83;221;705;3750;790;446;1,06;16,97;29,23;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
16;22490;"Blood Pressure";journal;"16511999, 08037051";0,510;Q2;56;64;159;1786;268;136;1,59;27,91;29,39;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;22493;"Blood Pressure, Supplement";journal;"08038023";0,267;Q3;22;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
18;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,189;Q3;68;72;5;2818;7;5;1,40;39,14;50,88;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
19;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
20;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;21;78;957;14;68;0,22;45,57;43,75;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
21;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,123;Q3;21;8;15;376;5;11;0,33;47,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
22;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q3;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
23;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;8;35;157;2;30;0,07;19,63;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;145501;"Acute Medicine";journal;"17474884, 17474892";0,100;Q4;15;44;103;475;1;88;0,01;10,80;32,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
25;19700181238;"Diabetic Hypoglycemia";journal;"17572428";;-;4;25;0;238;0;0;0,00;9,52;20,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
