Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;-;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;761;2127;19044;585;2014;0,27;25,02;46,24;4;292;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";;-;36;446;380;18049;788;380;2,12;40,47;37,52;10;131;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
6;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q2;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
7;144664;"British Food Journal";journal;"0007070X";0,510;Q2;102;279;654;16387;1957;646;2,63;58,73;46,23;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
8;144656;"Management Decision";journal;"00251747";0,923;Q1;126;210;453;16201;2134;440;4,61;77,15;36,64;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q2;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q1;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,418;Q2;77;120;246;10509;725;233;2,82;87,58;29,37;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
13;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";;-;35;174;0;10178;0;0;0,00;58,49;41,75;35;66;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,433;Q2;41;126;196;9798;495;192;2,48;77,76;29,19;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
15;11600154157;"TQM Journal";journal;"17542731";0,537;Q2;79;124;157;9607;590;152;3,30;77,48;41,58;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
16;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,528;Q2;52;115;168;9073;590;166;2,90;78,90;38,20;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
17;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;145291;"Business Process Management Journal";journal;"14637154";0,671;Q1;95;111;225;8115;945;217;4,31;73,11;36,98;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
20;19700175228;"Management Research Review";journal;"20408269";0,561;Q2;72;91;209;8061;689;204;2,99;88,58;38,16;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
21;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,241;Q1;91;85;215;7993;1125;202;4,89;94,04;41,15;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
22;21101043277;"Administrative Sciences";journal;"20763387";;-;35;100;214;7936;548;210;2,30;79,36;40,34;8;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
23;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,634;Q1;78;93;182;7604;713;180;3,74;81,76;34,35;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
24;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;-;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
25;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,230;Q3;30;170;460;7272;615;460;1,41;42,78;48,90;5;88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,729;Q1;94;113;290;7048;1123;284;3,66;62,37;35,64;0;25;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
30;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
31;21101091129;"China Biotechnology";journal;"16718135";;-;4;155;151;6338;26;151;0,17;40,89;43,77;0;54;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;23644;"Supply Chain Management";journal;"13598546";2,036;Q1;146;63;119;6257;1075;117;8,73;99,32;29,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;144669;"Journal of Intellectual Capital";journal;"14691930";1,258;Q1;112;68;127;6026;1043;122;7,42;88,62;41,75;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
34;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q1;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
36;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;177;247;5760;66;57;0,26;32,54;64,08;0;72;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";;-;11;432;0;5714;0;0;0,00;13,23;47,20;0;154;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,619;Q1;48;63;93;5279;309;89;2,99;83,79;42,33;0;54;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
42;130081;"Leadership and Organization Development Journal";journal;"01437739";0,741;Q1;83;74;193;5123;699;192;3,21;69,23;34,11;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;144960;"Education and Training";journal;"00400912";0,743;Q1;85;77;208;4979;648;202;2,71;64,66;38,68;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
44;27663;"Journal of Conflict Resolution";journal;"00220027";2,671;Q1;124;70;256;4978;824;254;2,78;71,11;27,54;38;31;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
45;20002;"Economic Inquiry";journal;"00952583, 14657295";0,823;Q1;85;106;340;4913;500;336;1,37;46,35;27,31;51;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,437;Q2;68;64;124;4909;300;122;1,88;76,70;48,32;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,541;Q2;97;87;304;4798;957;301;2,67;55,15;30,54;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;20637;"Journal of Management Development";journal;"02621711";0,632;Q1;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
50;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,171;-;27;267;1189;4763;747;1186;0,50;17,84;30,71;0;83;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
51;130068;"European Business Review";journal;"0955534X";1,093;Q1;55;50;120;4728;705;116;7,13;94,56;37,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
52;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,861;-;96;121;371;4547;847;366;2,09;37,58;27,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
53;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,271;Q3;48;117;261;4546;306;252;1,07;38,85;25,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,186;Q3;22;89;206;4535;121;204;0,45;50,96;42,62;0;37;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
55;19700174746;"Custos e Agronegocio";journal;"18082882";0,246;Q3;14;105;303;4479;176;301;0,59;42,66;37,87;0;36;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
56;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";1,426;Q1;52;51;111;4438;579;108;5,92;87,02;32,86;1;14;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,703;Q1;99;50;143;4430;792;140;5,71;88,60;48,60;6;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
58;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,729;Q1;86;54;152;4423;628;148;3,78;81,91;41,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
59;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
60;20195;"Business History";journal;"17437938, 00076791";0,863;Q1;44;64;170;4399;240;156;1,28;68,73;30,53;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
61;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q4;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,402;Q2;39;58;92;4274;249;87;2,45;73,69;41,72;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
63;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,334;Q2;32;84;242;4255;382;242;1,43;50,65;29,38;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,683;Q1;132;43;207;4241;990;202;4,01;98,63;42,74;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,215;Q3;18;103;198;4179;201;198;1,02;40,57;38,91;2;50;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;23013;"Industry and Innovation";journal;"13662716, 14698390";1,443;Q1;72;54;131;4129;538;126;2,76;76,46;38,69;18;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
67;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,724;-;51;156;393;4107;673;384;1,50;26,33;20,70;0;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
68;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q2;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;20842;"British Journal of Management";journal;"10453172, 14678551";2,407;Q1;133;51;141;4101;761;140;5,57;80,41;27,89;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
70;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
71;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,326;Q3;29;44;61;3920;129;59;1,40;89,09;46,74;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
73;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q1;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;22322;"Organization";journal;"13505084, 14617323";1,908;Q1;116;53;138;3892;523;134;3,37;73,43;37,50;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
75;144616;"Journal of Health Organization and Management";journal;"14777266";0,490;Q2;51;75;169;3766;313;168;1,59;50,21;62,74;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
76;18400156719;"Chinese Management Studies";journal;"1750614X";0,343;Q2;35;56;137;3745;261;136;1,72;66,88;44,74;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
77;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;175;168;3601;15;166;0,09;20,58;36,36;0;88;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
78;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,455;Q2;33;45;102;3553;262;94;2,67;78,96;30,84;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
