Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29802;"Psychology and Aging";journal;"08827974, 19391498";1,654;Q1;174;54;185;2971;493;185;2,70;55,02;49,67;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;Q1;178;85;234;3650;645;223;2,46;42,94;48,18;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,540;Q1;265;328;1136;7721;2161;684;1,73;23,54;39,28;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,466;Q1;212;94;341;3662;1034;323;2,71;38,96;28,21;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,110;Q1;161;73;264;2405;472;257;2,03;32,95;54,15;39;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,041;Q1;145;49;149;1394;258;131;1,78;28,45;33,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";0,979;Q1;221;173;341;5827;815;340;2,20;33,68;37,16;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q1;123;110;199;3183;441;195;1,76;28,94;29,55;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;Q1;89;26;79;826;76;78;0,89;31,77;55,26;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;28093;"Age and Ageing";journal;"00020729, 14682834";0,693;Q1;168;136;365;2589;497;296;1,00;19,04;38,91;36;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,661;Q1;109;98;238;3312;394;221;1,52;33,80;34,57;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
12;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,654;Q1;144;66;98;5757;146;98;1,48;87,23;25,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q2)";"Medicine"
13;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,607;Q1;149;144;489;4222;527;405;1,19;29,32;39,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
15;29826;"Research on Aging";journal;"01640275, 15527573";0,607;Q1;76;31;81;1081;60;76;0,61;34,87;55,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q1;67;20;66;936;69;66;0,95;46,80;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
17;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,559;Q1;109;84;261;6734;548;247;2,17;80,17;29,17;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,532;Q1;88;57;150;3255;189;147;0,86;57,11;33,33;5;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
19;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,522;Q1;70;38;112;1521;84;111;0,61;40,03;46,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
21;29071;"Gerontology";journal;"14230003, 0304324X";0,475;Q2;113;69;155;2102;213;153;1,49;30,46;30,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,428;Q2;57;43;65;715;57;65;0,80;16,63;44,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,392;Q2;79;32;101;1543;108;93;0,74;48,22;26,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,380;-;94;210;616;6848;320;616;0,65;32,61;53,52;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q2;11;11;53;297;65;50;1,23;27,00;42,11;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,325;Q2;88;58;269;2107;210;258;0,52;36,33;36,92;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q2;122;31;95;1319;63;92;0,65;42,55;26,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;Q2;87;17;62;912;52;56;1,12;53,65;25,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,308;Q2;112;43;86;1391;45;79;0,52;32,35;54,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
30;29825;"Rejuvenation Research";journal;"15491684";0,308;Q2;70;44;41;1123;24;38;0,59;25,52;33,77;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
32;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
33;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q2;177;23;9;1682;6;9;0,67;73,13;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
34;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,291;Q2;48;30;37;1029;27;36;0,47;34,30;65,52;0;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
35;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,275;Q2;41;28;86;726;23;71;0,23;25,93;84,21;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
36;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,273;Q2;65;28;88;876;35;83;0,39;31,29;59,70;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
37;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,272;Q2;72;40;121;1113;48;105;0,35;27,83;62,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
38;73116;"Cardiology in the Elderly";journal;"10583661";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"1995-1997";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
39;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,257;Q2;52;31;131;1059;45;105;0,41;34,16;59,68;2;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
40;28673;"Educational Gerontology";journal;"03601277, 15210472";0,248;Q3;61;49;155;1149;44;155;0,24;23,45;66,09;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
41;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,245;Q3;52;18;63;739;19;63;0,26;41,06;53,33;0;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
42;29039;"Geriatrics";journal;"0016867X";0,232;Q3;42;75;365;654;151;271;0,43;8,72;13,11;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
43;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,227;Q3;23;15;46;404;17;46;0,35;26,93;42,86;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
44;29022;"Generations";journal;"07387806";0,225;Q3;40;51;156;846;40;156;0,20;16,59;52,94;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
45;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,219;Q3;29;16;44;432;17;41;0,33;27,00;85,42;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;29557;"Journal of Mental Health and Aging";journal;"10784470";0,215;Q3;27;28;40;695;8;36;0,20;24,82;61,43;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
47;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,203;Q3;4;18;37;561;5;32;0,05;31,17;30,43;0;0;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3)";"Medicine"
48;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,193;Q3;33;24;45;1887;17;44;0,21;78,63;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
49;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;38,46;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
50;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;13;96;266;16;96;0,16;20,46;61,11;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
51;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,176;Q3;43;26;131;571;22;128;0,11;21,96;51,22;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
52;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;78;190;2421;71;175;0,31;31,04;25,00;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
53;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;27,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
54;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,166;Q3;33;52;128;787;21;127;0,16;15,13;17,50;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
55;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,162;Q3;30;16;105;200;10;92;0,08;12,50;65,71;0;0;United States;Northern America;"Routledge";"1980-2023";"Geriatrics and Gerontology (Q3); Education (Q4)";"Medicine; Social Sciences"
56;25728;"Aging Male";journal;"13685538, 14730790";0,151;Q3;51;29;32;771;21;29;0,66;26,59;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
57;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,147;Q3;9;14;40;347;6;37;0,14;24,79;53,85;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;122;71;29;109;0,20;1,97;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
59;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q4;31;36;96;718;25;92;0,09;19,94;68,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
60;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q4;45;55;80;929;24;68;0,30;16,89;49,41;9;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Medicine (miscellaneous) (Q2); Community and Home Care (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
61;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q4;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;97;282;1408;33;269;0,07;14,52;40,29;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
63;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Nephrology (Q3); Urology (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
64;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,123;Q4;9;0;20;0;5;20;0,25;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
65;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,110;Q4;18;132;384;2576;28;384;0,07;19,52;8,68;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
66;75247;"Geriatrie Forschung";journal;"09406131";0,109;Q4;4;25;67;315;6;63;0,12;12,60;24,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
67;28537;"Annals of Long-Term Care";journal;"15247929";0,106;Q4;19;112;48;1479;2;48;0,04;13,21;39,13;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
68;96785;"Vox Hospitii";journal;"09243186";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1985-1990, 1994-1996";"Geriatrics and Gerontology (Q4); Rehabilitation (Q4)";"Medicine"
69;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;20;8;394;0;8;0,00;19,70;27,66;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
70;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;10;31;434;1;31;0,00;43,40;36,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,101;Q4;28;9;20;269;1;17;0,08;29,89;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,101;Q4;2;2;14;75;0;14;0,00;37,50;100,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,101;Q4;19;38;101;655;8;82;0,07;17,24;44,12;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
74;29024;"Geriatria";journal;"11225807";0,100;Q4;2;0;81;0;0;78;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Scientifica Internazionale Periodici";"1993-1997";"Geriatrics and Gerontology (Q4)";"Medicine"
75;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;160;271;1058;3;271;0,00;6,61;32,86;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
76;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;76,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
77;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;20;48;199;0;47;0,00;9,95;20,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
78;64704;"Alzheimer Insights";journal;"13608495";;-;2;16;0;112;0;0;0,00;7,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
79;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";;-;1;21;0;279;0;0;0,00;13,29;83,33;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100823214;"Canadian Geriatrics Journal";journal;"19258348";;-;30;77;0;1221;0;0;0,00;15,86;41,18;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
81;29001;"European Journal of Geriatrics";journal;"14391147";;-;6;8;0;153;0;0;0,00;19,13;36,36;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology";"Medicine"
82;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";;-;25;19;0;793;0;0;0,00;41,74;29,03;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
83;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
