Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,707;Q2;91;98;318;4455;517;312;1,38;45,46;48,73;2;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q3;89;187;441;5978;789;437;1,69;31,97;45,26;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,154;Q4;36;64;173;2182;49;169;0,28;34,09;57,64;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;36,36;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,102;Q4;33;16;45;285;5;45;0,11;17,81;27,03;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;52,17;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";;-;30;102;0;1259;0;0;0,00;12,34;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
