Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,562;Q1;27;12;26;302;13;24;0,38;25,17;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
2;21100265102;"Research in Consumer Behavior";book series;"08852111";0,255;Q2;18;15;54;683;24;51;0,28;45,53;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
3;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q2;20;17;33;926;23;32;0,63;54,47;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
4;4800153109;"Advances in Taxation";book series;"10587497";0,218;Q3;10;7;8;262;4;8;0,50;37,43;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151511;"Advances in Management Accounting";book series;"14747871";0,213;Q3;16;19;41;1166;9;38;0,13;61,37;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;21100258736;"Advanced Series in Management";book series;"18776361";0,193;Q3;16;20;64;1066;33;63;0,48;53,30;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q3;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
8;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,136;Q3;11;30;42;840;4;42;0,06;28,00;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100265052;"Progress in International Business Research";book series;"17458862";0,135;Q3;14;36;33;1921;12;33;0,56;53,36;33,80;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,135;Q3;12;15;37;656;7;34;0,20;43,73;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
11;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,127;Q3;7;10;26;194;9;26;0,38;19,40;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;21100268241;"Research in Competence-Based Management";book series;"17442117";0,127;Q3;6;11;8;799;2;7;0,25;72,64;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
13;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,126;Q4;12;46;58;2488;8;57;0,12;54,09;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";0,123;Q4;9;0;42;0;6;1;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,115;Q4;10;0;46;0;7;44;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
16;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,110;Q4;7;0;14;0;2;12;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
17;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,104;Q4;7;0;26;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100264891;"Applications of Management Science";book series;"02768976";0,102;Q4;10;0;25;0;6;25;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
20;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";;-;24;9;0;644;0;0;0,00;71,56;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
