Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;7;14;164;0;10;0,00;23,43;42,86;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;19700175048;"Open Neurology Journal";journal;"1874205X";0,111;Q4;21;13;4;389;2;3;0,50;29,92;40,32;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
24;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
23;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,113;Q4;15;0;111;0;16;108;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,117;Q4;32;0;63;0;8;11;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,276;Q3;86;167;384;21147;250;237;0,55;126,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,380;Q3;65;31;75;1442;85;73;1,06;46,52;34,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
19;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,695;Q2;78;98;228;3968;497;217;1,96;40,49;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
18;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,706;Q2;86;227;622;4566;1217;572;1,92;20,11;27,90;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;35,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;42,64;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
15;14320;"Brain and Development";journal;"18727131, 03877604";0,943;Q2;96;149;397;3471;936;379;2,43;23,30;46,01;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
14;15514;"Epilepsy Research";journal;"09201211, 18726844";1,151;Q1;125;172;529;6294;1491;510;2,70;36,59;40,14;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,156;Q1;154;429;1231;14296;3480;1154;2,77;33,32;36,09;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q1;122;197;602;4451;1892;517;3,20;22,59;36,63;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q1;155;232;721;10918;2426;691;3,25;47,06;43,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
10;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q1;135;378;761;13312;2482;727;3,24;35,22;35,86;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q1;85;42;152;2520;519;149;3,23;60,00;37,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
8;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q1;255;944;3347;49806;10610;3329;3,09;52,76;39,55;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;38,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,457;Q1;136;68;193;6372;1459;180;6,63;93,71;29,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,011;Q1;214;46;227;6216;2443;223;11,65;135,13;30,83;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";;-;10;91;0;6280;0;0;0,00;69,01;35,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical)";"Medicine"
3;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";;-;68;38;0;2014;0;0;0,00;53,00;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
2;19700201612;"Open Neurosurgery Journal";journal;"18765297";;-;5;13;0;393;0;0;0,00;30,23;30,30;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical); Surgery";"Medicine"
1;21100199761;"Open Spine Journal";journal;"18765327";;-;3;6;0;203;0;0;0,00;33,83;11,11;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical); Orthopedics and Sports Medicine";"Medicine"
