Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,330;Q1;63;73;259;2621;545;259;1,86;35,90;7,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,029;Q1;45;25;84;760;89;84;0,92;30,40;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,836;Q1;54;56;154;1506;205;154;1,59;26,89;17,27;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,591;Q1;34;63;132;1804;141;132;0,90;28,63;12,50;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,489;Q1;92;63;187;2391;346;187;1,91;37,95;17,33;2;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,478;Q1;23;16;43;1209;86;43;2,07;75,56;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,439;Q1;67;31;67;1619;81;60;1,10;52,23;21,21;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,422;Q1;41;46;152;1279;210;149;1,58;27,80;25,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,347;Q1;17;23;48;936;50;48;0,94;40,70;15,09;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";1,170;Q1;22;43;93;1378;157;93;1,46;32,05;14,29;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
11;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,157;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,998;Q1;153;238;856;10471;2600;852;2,99;44,00;16,81;8;13;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
13;25842;"Publicacions Matematiques";journal;"02141493";0,875;Q1;29;23;78;563;61;78;1,00;24,48;12,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;145268;"Theory and Applications of Categories";journal;"1201561X";0,846;Q1;36;32;140;736;109;140;0,62;23,00;8,47;0;1;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25221;"New York Journal of Mathematics";journal;"10769803";0,833;Q1;30;60;206;1253;124;206;0,59;20,88;19,05;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,827;Q1;39;29;112;704;122;112;0,99;24,28;23,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,798;Q2;27;39;112;847;74;112;0,68;21,72;11,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,749;Q2;26;31;88;867;97;88;1,07;27,97;16,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,706;Q2;9;3;24;96;35;23;1,39;32,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
20;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,704;Q2;71;163;613;2439;449;613;0,71;14,96;18,34;1;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,685;Q2;20;43;146;797;188;146;1,59;18,53;23,81;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,669;Q2;46;129;381;1720;223;380;0,53;13,33;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,624;Q2;10;29;87;513;35;85;0,46;17,69;29,27;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,623;Q2;16;22;66;508;40;66;0,41;23,09;26,32;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,558;Q2;13;23;42;517;48;41;1,10;22,48;26,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
26;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,471;Q2;29;47;147;1028;90;146;0,58;21,87;16,28;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;23172;"Illinois Journal of Mathematics";journal;"00192082";0,439;Q2;40;16;121;385;47;121;0,23;24,06;13,33;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;5000153301;"Proyecciones";journal;"07176279, 07160917";0,417;Q2;17;47;110;869;79;110;0,69;18,49;22,39;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,412;Q2;14;152;327;2282;136;327;0,39;15,01;29,90;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,397;Q2;78;144;473;5394;1138;460;2,47;37,46;27,18;4;17;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
31;19900192450;"Filomat";journal;"03545180";0,383;Q2;49;593;1202;13685;964;1197;0,77;23,08;29,61;0;15;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,377;Q2;15;17;48;508;30;48;0,53;29,88;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;24552;"Mathematica Scandinavica";journal;"00255521";0,366;Q3;33;36;104;694;51;104;0,45;19,28;12,73;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,354;Q3;11;24;44;521;24;44;0,39;21,71;29,27;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,343;Q3;37;49;173;1659;218;173;1,33;33,86;25,00;0;4;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
36;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21100369113;"Open Mathematics";journal;"23915455";0,323;Q3;36;136;329;2900;292;328;0,70;21,32;30,21;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,313;Q3;21;47;66;800;33;66;0,62;17,02;24,72;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,311;Q3;29;66;155;1112;76;153;0,35;16,85;29,47;0;1;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,307;Q3;22;26;67;346;28;67;0,40;13,31;5,71;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
42;27428;"Turkish Journal of Mathematics";journal;"13000098";0,291;Q3;35;254;342;4927;203;342;0,60;19,40;33,03;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,289;Q3;25;96;328;1897;217;328;0,68;19,76;22,15;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;21100201542;"Symmetry";journal;"20738994";0,287;Q3;90;774;593;29968;1389;582;2,42;38,72;27,65;3;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
45;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,275;Q3;13;32;68;555;42;68;0,61;17,34;23,08;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,270;Q3;85;1390;4450;42490;5104;4356;1,13;30,57;31,05;6;181;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
47;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,267;Q3;22;40;110;667;46;109;0,55;16,68;23,68;0;1;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,265;Q3;33;27;115;612;50;113;0,38;22,67;13,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,255;Q3;23;113;398;2339;160;395;0,40;20,70;27,27;1;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,255;Q3;11;46;38;853;12;38;0,32;18,54;30,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
52;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q3;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
53;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
54;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;28;84;489;50;84;0,61;17,46;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;60;139;1135;57;139;0,36;18,92;17,17;0;1;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;21100830702;"Mathematics";journal;"22277390";0,244;Q3;68;362;215;11792;239;212;1,26;32,57;29,97;3;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;145509;"Notices of the American Mathematical Society";journal;"00029920";0,240;Q3;39;82;321;143;102;87;0,28;1,74;46,51;0;2;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,229;Q3;44;47;98;825;39;97;0,54;17,55;26,83;1;5;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
61;21100846307;"Matematiche";journal;"03733505, 20375298";0,227;Q3;7;23;28;513;10;28;0,36;22,30;24,32;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
62;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,225;Q3;17;10;65;149;21;64;0,22;14,90;20,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,224;Q3;16;33;56;1247;56;56;1,14;37,79;32,84;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
64;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,223;Q3;22;21;74;374;27;72;0,40;17,81;3,33;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
66;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q4;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
67;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q4;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
68;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,211;Q4;19;46;150;797;62;150;0,45;17,33;30,38;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q4;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
70;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q4;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
71;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,207;Q4;21;36;79;608;36;79;0,42;16,89;16,07;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,206;Q4;21;27;58;493;13;58;0,25;18,26;39,58;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q4;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
74;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q4;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
75;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,196;Q4;13;27;103;466;30;102;0,20;17,26;25,58;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,193;Q4;7;12;25;232;11;24;0,44;19,33;33,33;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
77;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,193;Q4;20;129;314;2413;144;314;0,55;18,71;27,27;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
79;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,189;Q4;23;0;50;0;37;50;0,72;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
80;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,187;Q4;9;89;63;1952;24;63;0,38;21,93;27,83;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,186;Q4;15;112;99;2598;24;99;0,24;23,20;52,60;1;31;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
82;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,183;Q4;28;42;127;604;34;127;0,22;14,38;9,43;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,182;Q4;18;83;237;1332;54;234;0,22;16,05;25,45;0;2;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,179;Q4;24;31;80;654;41;79;0,52;21,10;16,36;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q4;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
86;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,162;Q4;6;10;32;155;8;32;0,17;15,50;45,83;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;19700174650;"Rynek Energii";journal;"14255960";0,162;Q4;18;84;242;1223;57;242;0,27;14,56;22,38;0;40;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
88;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;25;67;344;19;67;0,14;13,76;21,28;0;1;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
89;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,157;Q4;20;66;100;1382;39;100;0,29;20,94;22,76;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
