Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,370;-;41;57;148;580;158;143;0,79;10,18;14,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
2;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,320;-;28;197;372;1844;341;367;0,94;9,36;16,67;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
3;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,303;-;1;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100409618;"Proceedings of International Conference on Frontiers in Handwriting Recognition, ICFHR";conference and proceedings;"21676445";0,290;-;33;0;136;0;180;134;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
5;21100781969;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,281;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
6;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,262;-;25;0;643;0;355;642;0,55;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
7;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,241;-;42;367;671;5808;527;667;0,79;15,83;17,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
8;21100790779;"WSA 2014; 18th International ITG Workshop on Smart Antennas";conference and proceedings;"-";0,194;-;8;0;26;0;36;25;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
9;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,189;-;12;84;267;530;35;264;0,15;6,31;17,49;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100283776;"2013 IEEE Photonics Conference, IPC 2013";conference and proceedings;"-";0,167;-;10;0;313;0;82;311;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
11;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,143;-;18;0;764;0;138;761;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
12;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,140;-;9;0;63;0;20;61;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100286965;"2013 3rd International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and Their Applications, ANIMMA 2013";conference and proceedings;"-";0,139;-;8;0;232;0;61;231;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
14;21100357501;"Frontiers in Optics, FiO 2014";conference and proceedings;"-";0,137;-;5;0;278;0;35;277;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
15;21100324696;"2014 Fotonica AEIT Italian Conference on Photonics Technologies, Fotonica AEIT 2014";conference and proceedings;"-";0,132;-;6;0;111;0;34;110;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
16;21100775904;"30th AIAA International Communications Satellite System Conference (ICSSC), 2012";conference and proceedings;"-";0,125;-;7;0;74;0;28;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
17;21100775456;"Proceedings - 7th International Conference on Signal Processing, Image Processing and Pattern Recognition, SIP 2014";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
18;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
19;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,123;-;7;27;102;190;12;97;0,10;7,04;8,77;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
20;21100239641;"2013 10th International Conference on Remote Engineering and Virtual Instrumentation, REV 2013";conference and proceedings;"-";0,120;-;5;0;30;0;14;29;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
21;21100367420;"2014 IEEE 9th Nanotechnology Materials and Devices Conference, NMDC 2014";conference and proceedings;"-";0,118;-;6;0;36;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
22;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,118;-;7;0;65;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;21100286371;"Proc. of 2013 3rd Int. Conf. on Instrumentation, Communications, Information Technol., and Biomedical Engineering: Science and Technol. for Improvement of Health, Safety, and Environ., ICICI-BME 2013";conference and proceedings;"-";0,116;-;11;0;92;0;45;90;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
24;21100286888;"2013 IEEE International Conference on Smart Instrumentation, Measurement and Applications, ICSIMA 2013";conference and proceedings;"-";0,114;-;8;0;68;0;28;66;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation";"Computer Science; Physics and Astronomy"
25;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,114;-;8;0;112;0;7;108;0,03;0,00;0,00;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
26;21100285039;"Optical Instrumentation for Energy and Environmental Applications, E2 2012";conference and proceedings;"-";0,113;-;2;0;74;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;21100787643;"Proceedings of VPA 2014: 1st Workshop on Visual Performance Analysis - held in conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
28;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,109;-;8;0;81;0;26;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
29;21100368792;"2014 IEEE 9th IberoAmerican Congress on Sensors, IBERSENSOR 2014 - Conference Proceedings";conference and proceedings;"-";0,105;-;5;0;58;0;8;57;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
30;21100389509;"Optical Instrumentation for Energy and Environmental Applications, E2 2014";conference and proceedings;"-";0,105;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
31;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,105;-;33;2727;14024;14806;443;13954;0,03;5,43;18,48;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
32;21100780019;"Proceedings - 2014 6th International Conference on Computational Intelligence and Communication Networks, CICN 2014";conference and proceedings;"-";0,105;-;10;0;62;0;13;61;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
33;21100365532;"International Beam Instrumentation Conference, IBIC 2014";conference and proceedings;"-";0,104;-;6;0;147;0;32;146;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100274706;"2012 11th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2012 - Proceedings";conference and proceedings;"-";0,101;-;5;0;228;0;9;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
35;21100455495;"2014 IEEE Brasil RFID";conference and proceedings;"-";0,101;-;4;0;20;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
36;21100467807;"3rd International Conference on Control, Instrumentation, and Automation, ICCIA 2013";conference and proceedings;"-";0,101;-;6;0;65;0;7;64;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
37;21100415014;"57th ISA Power Industry Division Symposium 2014, POWID 2014 - Power Generation: Instrumentation and Control Solutions for Today's Industry Challenges";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
38;21100463066;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,100;-;1;0;81;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
39;21100804407;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Instrumentation";"Computer Science; Physics and Astronomy"
40;21100376114;"Optoelectronic Devices and Integration, OEDI 2014";conference and proceedings;"-";0,100;-;2;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
41;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
42;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
