Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;21,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;22489;"European Journal of Operational Research";journal;"03772217";1,192;Q1;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
5;21915;"Omega";journal;"03050483";1,069;Q1;167;43;133;1477;205;131;0,98;34,35;15,29;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;-;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;21926;"Decision Sciences";journal;"00117315, 15405915";0,754;Q2;123;28;87;1476;101;86;0,93;52,71;21,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
9;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
10;24437;"Data and Knowledge Engineering";journal;"0169023X";0,729;Q2;94;60;167;1802;308;159;1,59;30,03;20,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
11;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;29,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;38,71;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q3;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;15631;"International Journal of Information Management";journal;"02684012";0,365;-;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
15;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q3;75;14;47;753;63;46;1,12;53,79;32,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q3;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q3;57;46;139;1316;62;124;0,28;28,61;31,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q3;38;20;53;581;46;38;0,92;29,05;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
19;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;27334;"Network Security";trade journal;"13534858";0,143;Q4;30;80;207;189;10;13;0,05;2,36;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
23;11700154400;"TOP";journal;"11345764, 18638279";0,133;-;31;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
24;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;7;9;223;1;9;0,00;31,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
25;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,100;Q4;18;30;57;373;1;57;0,02;12,43;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
26;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;147;808;105;8;361;0,01;0,71;15,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
27;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;41;134;269;8;134;0,09;6,56;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
28;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";;-;22;6;0;328;0;0;0,00;54,67;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Information Systems and Management; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
29;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";;-;37;7;0;227;0;0;0,00;32,43;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
30;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";;-;19;8;0;267;0;0;0,00;33,38;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
