Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,078;Q1;321;368;996;13469;5060;979;5,19;36,60;25,47;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,335;Q1;240;572;1313;14950;4253;1204;3,11;26,14;27,08;76;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,997;Q1;103;72;203;4104;508;189;2,09;57,00;32,93;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,814;Q1;105;111;290;5158;605;253;1,99;46,47;19,21;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,646;Q1;93;261;521;5759;791;402;1,49;22,07;30,37;28;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,402;Q2;68;27;99;798;77;78;0,85;29,56;55,45;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,395;Q2;83;37;151;1337;153;144;0,79;36,14;32,26;5;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
8;28767;"Nephrology Nursing Journal";journal;"1526744X";0,156;Q3;40;45;212;302;55;204;0,26;6,71;88,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Nephrology (Q3)";"Medicine; Nursing"
9;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,151;Q3;19;80;251;839;42;170;0,18;10,49;22,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,124;Q4;31;56;173;441;15;160;0,09;7,88;47,06;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
11;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;65;178;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
