Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,766;Q2;66;123;372;4422;760;328;2,00;35,95;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;28023;"Gaceta Medica de Mexico";journal;"00163813";0,151;Q3;26;125;268;3530;79;253;0,33;28,24;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,525;Q2;65;133;416;2953;355;322;0,77;22,20;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,193;Q3;34;95;252;2809;133;208;0,58;29,57;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19332;"Salud Mental";journal;"01853325";0,150;Q4;30;71;174;2351;52;166;0,27;33,11;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;125;400;2184;92;334;0,21;17,47;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
7;21030;"Cirugia y Cirujanos";journal;"00097411";0,168;Q3;19;98;300;2041;110;283;0,27;20,83;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
8;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
9;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;142;312;1906;29;201;0,08;13,42;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
10;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;64;169;1504;60;148;0,41;23,50;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,108;Q4;6;49;136;1504;8;123;0,09;30,69;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
12;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,136;Q3;25;52;244;1460;55;208;0,23;28,08;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
13;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,122;Q4;10;79;237;1457;29;205;0,12;18,44;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
14;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,130;Q4;16;62;139;1360;28;121;0,20;21,94;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;90851;"Revista mexicana de urologia";journal;"20074085";;-;6;77;0;1224;0;0;0,00;15,90;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology";"Medicine"
