Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,247;Q1;95;71;166;1777;80;149;0,34;25,03;71,79;20;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q2;29;37;229;2314;126;226;0,48;62,54;40,00;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
3;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,237;Q2;24;0;45;0;37;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q2)";"Nursing"
4;29744;"Clinician in Management";journal;"14759926, 09655751";0,196;Q2;10;24;73;349;11;54;0,16;14,54;44,44;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q2)";"Nursing"
5;81093;"Journal of Clinical Governance";journal;"14675277";0,179;Q2;7;0;74;0;17;58;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
6;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,154;Q3;20;18;84;522;73;83;0,88;29,00;46,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
7;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;4800154001;"Nursing Management";journal;"20478976, 13545760";0,128;Q3;23;83;151;308;9;145;0,07;3,71;76,34;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
9;51128;"Seminars for nurse managers";journal;"10663851";0,120;Q4;9;0;89;0;12;80;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
10;54716;"Journal of Clinical Excellence";journal;"14659883";0,118;Q4;7;0;177;0;17;163;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
