Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q2;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
2;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
3;15136;"Information Society";journal;"01972243, 10876537";0,501;Q2;88;34;85;1429;109;83;1,15;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;15631;"International Journal of Information Management";journal;"02684012";0,456;-;177;32;94;1081;92;89;1,03;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
6;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q2;125;53;138;1367;78;137;0,60;25,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;-;128;27;70;1322;70;63;0,96;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
8;144826;"Journal of Business Strategy";journal;"02756668";0,187;Q3;49;67;210;0;61;210;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;29745;"Information and Organization";journal;"14717727";0,721;Q2;75;12;33;567;47;32;1,41;47,25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,250;Q3;38;47;133;582;30;133;0,24;12,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;145328;"Team Performance Management";journal;"13527592";0,299;Q2;43;21;65;602;23;59;0,30;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
13;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,112;Q4;67;15;49;510;8;49;0,18;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
14;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;Q4;33;27;45;658;5;41;0,10;24,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
16;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
