Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,569;Q1;73;98;229;2364;489;223;2,11;24,12;26,57;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;20;62;459;131;62;2,45;22,95;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,598;Q1;63;99;290;1794;309;227;0,96;18,12;31,39;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,482;Q2;25;26;123;652;120;104;0,79;25,08;23,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,482;Q2;94;371;1238;4019;945;993;0,67;10,83;30,57;65;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,459;Q2;69;68;90;1674;131;79;1,46;24,62;23,69;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
9;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,304;Q2;60;129;343;2080;265;269;0,73;16,12;31,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
10;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,296;Q2;66;28;115;808;121;111;1,02;28,86;13,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
11;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,181;Q3;41;114;58;1524;18;54;0,31;13,37;23,98;19;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q3)";"Medicine"
12;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,171;Q3;24;41;124;1654;56;112;0,38;40,34;47,27;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,154;Q3;27;25;89;649;52;86;0,45;25,96;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,127;Q3;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
15;145501;"Acute Medicine";journal;"17474884, 17474892";0,100;Q4;15;44;103;475;1;88;0,01;10,80;32,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
