Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;5700182228;"Degres";journal;"03768163";0,100;Q4;2;19;58;242;2;57;0,06;12,74;47,37;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;34;79;584;1;64;0,00;17,18;46,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
67;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;0;52;0;0;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;78;826;1;75;0,00;31,77;61,54;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
65;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;4;49;131;2;44;0,05;32,75;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;19;44;154;0;41;0,00;8,11;80,95;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;28,13;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;23;69;809;9;63;0,09;35,17;10,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
60;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;33;61;893;0;60;0,00;27,06;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
59;16100154725;"Sacris Erudiri";journal;"07717776";0,100;Q4;8;11;59;1104;3;58;0,04;100,36;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
58;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;17;56;438;5;48;0,10;25,76;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
56;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;10;25;668;4;22;0,00;66,80;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;27;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
54;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;14;34;1105;2;34;0,05;78,93;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
53;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;7;24;151;1;23;0,00;21,57;22,22;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;23;397;0;20;0,00;49,63;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
51;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;0;18;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
49;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q3;1;6;31;277;0;30;0,00;46,17;75,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;35;590;3;35;0,11;42,14;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;13;32;478;2;32;0,05;36,77;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
46;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;9;37;413;4;37;0,12;45,89;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;16;18;345;1;18;0,00;21,56;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;25;45;1180;4;25;0,11;47,20;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;6;41;404;4;41;0,08;67,33;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
42;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;11;36;496;1;36;0,00;45,09;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;2;12;33;1;12;0,17;16,50;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
40;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,103;Q3;9;40;149;3785;7;137;0,04;94,63;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
39;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,106;Q3;12;13;30;1460;4;30;0,10;112,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100455209;"Akkadica";journal;"07797842, 13785087";0,108;Q3;3;7;3;200;1;3;0,33;28,57;45,45;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,110;Q3;12;16;57;1441;7;57;0,16;90,06;29,41;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,110;Q3;6;25;90;1099;4;83;0,02;43,96;12,90;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
34;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;39;614;4;39;0,08;43,86;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,111;-;9;0;54;0;17;53;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
32;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;11;28;774;5;25;0,18;70,36;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,112;Q2;6;16;50;633;7;50;0,17;39,56;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q2;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,116;Q3;13;29;76;874;18;64;0,17;30,14;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
28;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,117;Q3;8;16;71;1353;10;70;0,14;84,56;5,56;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
27;21100232408;"Augustiniana";journal;"00048003";0,118;Q3;3;6;23;177;2;21;0,06;29,50;16,67;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;15921;"Lias";journal;"20334753, 20335016";0,118;Q2;7;8;23;458;3;21;0,18;57,25;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,119;Q3;9;35;62;0;4;56;0,08;0,00;53,85;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
24;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,119;Q3;17;45;122;3667;35;122;0,23;81,49;30,43;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,120;Q2;12;19;74;931;17;74;0,20;49,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;18715;"Revue d'Histoire des Textes";journal;"03736075";0,124;Q2;7;14;33;788;7;33;0,18;56,29;53,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,128;Q2;7;12;27;598;7;27;0,05;49,83;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,137;Q2;9;26;74;1412;8;71;0,11;54,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;21100229856;"Antiquite Classique";journal;"07702817";0,138;Q2;5;14;37;756;5;37;0,05;54,00;21,43;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,138;Q2;7;17;52;525;16;51;0,32;30,88;12,50;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
17;16400154730;"Museon";journal;"07716494, 1783158X";0,141;Q2;11;14;38;742;12;38;0,21;53,00;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,152;Q1;18;18;32;863;11;31;0,50;47,94;58,97;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,157;Q2;5;11;41;268;7;41;0,26;24,36;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
14;16100154734;"Chronique d'Egypte";journal;"00096067";0,159;Q2;7;24;76;1354;15;76;0,27;56,42;21,74;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
13;21100324984;"Aegaeum";book series;"07763808";0,160;Q2;7;72;77;4435;17;75;0,21;61,60;57,50;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5800167966;"Logique et Analyse";journal;"00245836";0,164;Q2;18;19;83;703;16;79;0,22;37,00;4,17;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
11;16400154744;"Antiquite Tardive";journal;"12507334";0,165;Q2;15;33;80;2306;23;74;0,16;69,88;36,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;28900;"Latomus";journal;"00238856";0,226;Q1;10;10;80;497;7;80;0,06;49,70;50,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100247037;"Anatolica";journal;"18756654, 00661554";0,229;Q1;9;9;33;566;15;32;0,18;62,89;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,237;Q1;3;11;47;696;15;47;0,32;63,27;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
7;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
6;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,416;Q1;19;13;35;784;13;35;0,32;60,31;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,469;Q1;31;13;45;771;63;45;0,82;59,31;72,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;9;11;292;4;10;0,36;32,44;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
2;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;12;39;496;10;39;0,30;41,33;69,23;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
1;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;10;44;497;0;42;0,00;49,70;30,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
