Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,783;Q1;177;103;290;5320;999;290;2,96;51,65;20,33;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,251;Q1;132;125;315;5855;857;315;2,49;46,84;30,19;14;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,240;Q1;86;61;195;2298;319;194;1,54;37,67;21,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;32,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;73;234;2681;318;228;1,34;36,73;15,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,033;Q1;56;27;63;1396;138;63;2,34;51,70;30,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21489;"Ethology";journal;"14390310, 01791613";1,029;Q1;86;75;236;3099;379;232;1,59;41,32;33,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,024;Q1;95;45;133;3615;240;133;1,73;80,33;30,38;6;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,989;Q1;72;34;67;2053;118;67;1,43;60,38;27,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22652;"Mammal Review";journal;"03051838, 13652907";0,924;Q1;90;23;61;1601;81;61;0,95;69,61;29,41;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,906;Q1;88;62;195;1849;345;195;1,42;29,82;42,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
13;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;72;213;2362;311;208;1,32;32,81;31,56;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,724;Q1;134;116;175;4026;206;170;1,11;34,71;21,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,718;Q1;139;75;321;4748;489;321;1,25;63,31;25,35;7;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,676;Q1;87;55;148;1628;231;146;1,79;29,60;37,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;22007;"ILAR Journal";journal;"19306180, 10842020";0,654;Q1;91;34;102;1890;176;97;1,78;55,59;25,58;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;39604;"British Poultry Science";journal;"00071668, 14661799";0,621;Q1;105;174;405;2882;356;404;0,75;16,56;34,52;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
19;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,610;Q2;68;13;40;736;68;40;1,55;56,62;25,93;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,589;Q2;44;25;121;695;138;120;1,26;27,80;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
21;21697;"Animal Genetics";journal;"02689146, 13652052";0,581;Q2;92;120;372;1890;473;297;1,24;15,75;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,565;Q2;45;30;94;1123;85;94;0,78;37,43;29,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;19524;"Veterinary Journal";journal;"15322971, 10900233";0,513;Q2;126;96;256;2811;260;192;1,00;29,28;28,57;0;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,507;Q2;43;9;50;1250;54;50;0,20;138,89;16,67;2;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;22626;"Laboratory Animals";journal;"00236772, 17581117";0,487;Q2;77;43;153;1069;146;152;1,02;24,86;39,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,482;Q2;52;53;163;1692;116;163;0,57;31,92;29,36;14;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;24104;"Acta Zoologica";journal;"14636395, 00017272";0,479;Q2;43;25;91;995;103;91;1,00;39,80;27,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,477;Q2;57;56;170;1627;169;170;0,97;29,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;21989;"Herpetological Journal";journal;"02680130";0,467;Q2;42;26;77;912;55;68;0,76;35,08;31,34;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,467;Q2;47;39;130;1195;135;124;0,77;30,64;29,78;5;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
31;23257;"New Zealand Journal of Zoology";journal;"03014223";0,445;Q2;39;32;107;1358;76;106;0,82;42,44;27,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,444;Q2;86;78;269;2542;201;267;0,65;32,59;24,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,439;Q2;69;50;139;1143;107;139;0,81;22,86;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
34;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,428;Q2;88;49;98;1833;82;92;0,81;37,41;25,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q2;52;41;116;955;68;115;0,48;23,29;18,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
36;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,380;Q2;60;42;121;1066;97;121;0,73;25,38;26,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
37;24119;"African Zoology";journal;"15627020";0,379;Q2;34;43;94;1246;38;94;0,42;28,98;31,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,361;Q3;36;35;60;568;22;59;0,27;16,23;19,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;15015;"Agricultural History Review";journal;"00021490";0,355;Q3;22;11;33;1061;17;33;0,17;96,45;18,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
40;38539;"Animal Welfare";journal;"09627286";0,342;Q3;78;77;125;1882;92;118;0,70;24,44;44,09;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;24011;"Tropical Zoology";journal;"19709528, 03946975";0,309;Q3;27;13;52;433;21;51;0,39;33,31;17,24;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;21017;"Bird Conservation International";journal;"09592709, 14740001";0,291;Q3;51;24;73;754;32;73;0,42;31,42;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,289;Q3;41;40;153;1727;86;152;0,38;43,18;25,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100826272;"European Zoological Journal";journal;"24750263";0,275;Q3;45;51;183;1654;82;180;0,47;32,43;45,39;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,265;Q3;21;16;34;336;14;34;0,50;21,00;11,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,260;Q3;39;19;119;704;36;119;0,44;37,05;21,43;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,257;Q3;53;219;29;1993;16;29;0,55;9,10;44,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,253;Q3;81;71;217;2622;131;215;0,81;36,93;34,02;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,251;Q3;39;58;167;747;42;167;0,27;12,88;10,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,248;Q3;57;37;136;1196;80;136;0,61;32,32;30,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
51;24587;"Zoology in the Middle East";journal;"09397140";0,239;Q3;26;49;143;1108;20;143;0,16;22,61;15,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;24606;"Anthrozoos";journal;"08927936";0,236;Q3;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
53;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,210;Q4;37;34;98;640;36;94;0,27;18,82;8,16;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,205;Q4;37;24;93;756;25;93;0,22;31,50;32,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
55;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,198;Q4;28;14;21;629;7;21;0,43;44,93;32,14;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;27232;"Lab Animal";journal;"15484475, 00937355";0,174;Q4;45;117;231;980;65;217;0,31;8,38;50,31;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;206;596;7329;694;591;1,02;35,58;34,58;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
58;54288;"Animal Science Journal";journal;"13443941, 17400929";;-;52;69;0;1857;0;0;0,00;26,91;18,92;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Medicine"
59;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;0,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
