Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;67;202;1402;345;202;1,54;20,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;44;81;1537;254;81;2,81;34,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
3;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q2;88;130;383;3668;216;381;0,45;28,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q1;51;114;252;1350;171;252;0,65;11,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,340;Q1;54;32;146;962;131;91;0,90;30,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
6;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,444;Q1;91;38;66;2448;116;64;1,76;64,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
7;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,295;Q2;63;33;126;1104;114;109;0,80;33,45;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q1;39;20;52;821;59;51;1,13;41,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
9;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,130;Q3;29;20;41;484;18;25;0,44;24,20;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
10;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
11;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;16;37;523;13;34;0,34;32,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
12;66743;"Journal of Chinese Medicine";journal;"01438042";0,102;Q4;10;24;82;363;6;66;0,09;15,13;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
13;6400153120;"Chinese Medicine";journal;"17498546";0,145;Q3;56;13;4;867;2;3;0,50;66,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,105;Q4;5;18;18;196;1;16;0,06;10,89;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
15;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,641;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
