Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,798;Q2;87;23;75;1033;158;66;1,22;44,91;26,32;10;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
2;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,414;Q2;34;31;68;1083;78;67;1,15;34,94;20,00;6;0;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q3;55;92;113;2595;123;113;1,15;28,21;26,69;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;86787;"Malayan Nature Journal";journal;"00251291";0,213;Q4;11;11;31;830;10;31;0,27;75,45;10,34;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,130;Q4;10;23;87;562;11;86;0,08;24,43;13,75;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
6;19700173308;"Zoological research";journal;"20958137";0,129;-;32;100;92;0;20;92;0,22;0,00;37,17;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,126;Q4;21;150;427;2349;16;427;0,04;15,66;20,13;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100823458;"Resources Processing";journal;"13499262, 13486012";0,112;Q4;6;13;10;163;1;10;0,10;12,54;15,38;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;29;84;1671;76;81;1,00;57,62;38,36;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
10;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";;-;8;17;0;324;0;0;0,00;19,06;22,73;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
11;5200152209;"Sustainable Humanosphere";trade journal;"18806503";;-;3;4;0;3;0;0;0,00;0,75;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
