Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q2;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;2600147402;"Ethics and Information Technology";journal;"13881957";0,230;Q3;72;32;55;824;19;47;0,35;25,75;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q3;61;45;162;1198;63;162;0,32;26,62;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
5;19700170495;"LIBER Quarterly";journal;"14355205";0,141;Q3;20;37;98;340;5;89;0,05;9,19;34,29;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;5800207822;"Terminology";journal;"15699994, 09299971";0,124;Q4;27;17;33;382;3;29;0,06;22,47;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
7;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;30;115;13;3;89;0,03;0,43;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
8;5800208091;"Information Design Journal";journal;"01425471";0,112;Q4;23;30;19;357;3;16;0,29;11,90;31,03;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,109;Q4;24;33;57;262;5;55;0,12;7,94;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;12;38;434;0;38;0,00;36,17;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;144983;"Archival Science";journal;"13890166";;-;39;13;0;706;0;0;0,00;54,31;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
