Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,135;Q1;104;57;134;2969;273;134;1,99;52,09;10,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;25844;"GFF";journal;"11035897";0,836;Q2;45;48;125;1874;152;125;1,28;39,04;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";1,185;Q1;74;51;157;3040;192;157;1,25;59,61;19,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,586;Q1;91;65;216;3649;269;199;1,21;56,14;14,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,273;Q1;71;104;302;5255;297;300;1,06;50,53;13,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;26940;"Proceedings of the Geologists Association";journal;"00167878";0,727;Q2;48;30;84;1457;71;80;0,92;48,57;11,43;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;13350;"Alcheringa";journal;"03115518, 17520754";1,196;Q1;37;23;63;726;62;63;0,81;31,57;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14596;"Palynology";journal;"01916122";0,585;Q2;38;14;37;600;23;37;0,78;42,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q3;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q4;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;33835;"Ichnos";journal;"10420940, 15635236";0,262;Q3;43;9;54;235;17;54;0,21;26,11;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
