Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,771;Q3;85;44;174;2939;458;172;2,54;66,80;50,00;0;20;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q3;60;58;139;3084;334;134;2,24;53,17;48,54;6;13;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
4;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q3;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
7;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;46,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
8;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;44,63;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;45,71;46;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,996;Q2;154;433;1818;12821;3956;1287;2,18;29,61;37,12;21;139;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;51,26;31;26;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;21100416114;"eNeurologicalSci";journal;"24056502";0,538;Q3;24;54;134;923;195;109;1,38;17,09;31,39;4;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
