Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,263;Q3;15;72;145;1606;66;135;0,54;22,31;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,262;Q3;18;58;204;1319;57;167;0,26;22,74;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,229;Q3;15;30;112;717;39;93;0,32;23,90;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,211;Q3;12;106;273;2593;59;251;0,22;24,46;60,40;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,202;Q3;10;57;165;1292;29;154;0,15;22,67;39,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,200;Q4;16;53;83;1045;36;81;0,44;19,72;33,99;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
8;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,196;Q4;10;56;167;1367;73;131;0,42;24,41;57,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,191;Q3;10;55;150;1182;20;143;0,08;21,49;57,83;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,177;Q4;5;13;33;236;14;31;0,14;18,15;62,50;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,170;Q3;11;64;180;1514;33;159;0,19;23,66;63,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,146;Q4;17;11;84;333;19;83;0,24;30,27;36,67;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,143;Q4;20;30;112;1083;48;108;0,44;36,10;60,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,138;Q4;6;40;118;886;13;118;0,10;22,15;27,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
15;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;75;111;2381;38;111;0,38;31,75;43,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,128;Q4;9;45;157;973;24;147;0,12;21,62;59,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
17;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,127;Q4;16;32;133;879;34;129;0,21;27,47;50,35;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,125;Q4;16;0;183;0;26;176;0,14;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;0;62;0;12;56;0,04;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;18;114;335;9;102;0,04;18,61;52,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,118;Q4;9;32;132;736;22;125;0,21;23,00;20,41;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,107;Q4;5;8;128;236;5;126;0,05;29,50;68,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
23;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,102;Q4;11;58;135;1196;13;124;0,11;20,62;71,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
24;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;61;183;1443;30;172;0,12;23,66;63,49;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
25;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;17;65;455;4;64;0,07;26,76;31,34;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
