Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,320;-;73;409;1199;6903;833;1196;0,75;16,88;15,55;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,253;Q4;46;198;1546;2631;381;1518;0,26;13,29;15,08;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
3;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,222;-;19;1451;3856;18212;577;3808;0,13;12,55;21,86;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;21100248855;"51st AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition 2013";conference and proceedings;"-";0,214;-;30;0;865;0;770;864;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
5;21100258925;"AIAA SPACE 2013 Conference and Exposition";conference and proceedings;"-";0,199;-;17;0;183;0;106;182;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;20,87;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
7;21100247049;"18th AIAA/3AF International Space Planes and Hypersonic Systems and Technologies Conference 2012";conference and proceedings;"-";0,197;-;13;0;118;0;82;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;21100329550;"AIAA SPACE 2014 Conference and Exposition";conference and proceedings;"-";0,186;-;10;0;100;0;46;99;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,139;-;27;0;251;0;32;244;0,13;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,132;-;12;0;125;0;89;123;0,71;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
11;21100320401;"52nd AIAA Aerospace Sciences Meeting - AIAA Science and Technology Forum and Exposition, SciTech 2014";conference and proceedings;"-";0,132;-;24;0;687;0;384;686;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,131;-;9;0;40;0;34;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
13;21100316003;"13th International Conference on Space Operations, SpaceOps 2014";conference and proceedings;"-";0,129;-;8;0;270;0;46;269;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
14;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,127;-;4;91;78;1285;8;76;0,10;14,12;12,74;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,123;-;11;0;331;0;63;330;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,109;-;2;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,108;-;37;187;847;1635;40;814;0,06;8,74;19,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,103;-;2;0;34;0;2;33;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,102;-;6;0;128;0;7;125;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
20;21100286973;"7th Symposium on Space Resource Utilization";conference and proceedings;"-";0,102;-;5;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
21;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;44;71;179;2;67;0,00;4,07;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
